ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 1999 - 31 August 1999),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,8,64,46,,28,26,59,57,45,41,,37,51,41,48
,9,65,48,,29,28,62,59,47,43,,38,53,44,49
,10,67,52,,32,30,65,61,50,45,,39,55,46,
,11,68,53,,34,32,69,62,52,48,,62,55,48,
,12,69,57,,57,34,71,62,53,50,,99,57,49,
,13,70,59,,38,36,74,62,54,51,,88,59,60,
,14,72,61,,40,38,76,61,55,52,,103,59,52,
,15,74,63,,52,39,78,60,58,52,,93,59,53,
,16,76,69,,62,40,79,57,56,53,,85,59,71,
,17,77,67,,44,41,81,57,56,54,,90,58,66,
,18,79,69,,46,43,83,58,57,54,,87,60,55,
,19,80,72,,49,44,84,67,57,55,,75,60,55,
,20,81,75,,51,47,86,64,58,56,,58,60,56,
,21,83,77,,52,50,88,67,59,57,,54,61,57,
,22,84,80,,53,51,90,71,60,57,,55,62,58,
,23,86,82,,54,52,92,74,61,58,,56,63,58,
20/08/1999,0,88,84,,55,53,93,77,62,59,,57,64,59,
,1,89,87,,56,54,94,80,63,60,,58,64,60,
,2,89,90,,57,55,95,82,64,61,,59,64,61,
,3,90,90,,58,56,95,84,65,63,,59,65,62,
,4,91,92,,59,57,96,86,66,64,,60,66,63,
,5,92,96,88,60,58,97,88,67,66,,61,67,64,
,6,93,99,87,61,59,97,90,68,67,77,62,,65,
,7,95,103,87,63,60,98,93,68,69,77,63,,65,
,8,97,106,88,65,61,99,95,69,71,79,64,,66,
,9,99,98,89,66,62,100,98,70,73,81,65,,66,
,10,100,100,90,66,62,99,101,71,74,84,70,72,67,
,11,102,102,92,67,62,100,104,75,76,86,90,72,,
,12,106,104,93,68,64,100,107,104,77,85,127,74,,
,13,110,106,96,68,65,101,109,134,80,87,133,75,,73
,14,114,109,102,115,67,102,114,131,82,87,118,,159,75
,15,120,114,104,103,69,102,114,121,85,83,113,84,144,77
,16,122,116,106,82,71,103,118,93,87,84,109,80,94,80
,17,125,120,110,89,73,102,123,81,90,86,96,81,86,83
,18,127,124,114,87,74,105,126,85,94,89,72,89,94,85
,19,128,126,117,84,76,105,127,86,96,91,72,85,73,86
,20,129,127,117,78,77,106,129,88,98,91,73,86,73,87
,21,130,128,119,79,78,107,131,89,98,92,74,86,74,88
,22,131,129,121,79,78,108,132,90,100,93,75,86,73,90
,23,131,129,123,80,78,109,133,91,101,94,75,87,73,92
21/08/1999,0,132,129,123,80,79,109,132,92,102,95,76,88,73,93
,1,133,128,126,81,80,109,132,92,102,96,76,89,73,94
,2,132,128,127,82,80,109,130,93,102,97,76,89,73,95
,3,132,127,126,84,80,109,128,93,102,97,76,91,74,96
,4,128,127,126,85,80,109,125,93,101,98,76,93,75,96
,5,127,126,125,85,80,109,123,93,99,98,76,94,77,98
,6,126,126,123,85,80,108,122,93,97,98,75,93,78,99
,7,125,125,122,85,80,106,120,93,96,96,75,92,80,99
,8,124,124,121,83,79,104,118,92,94,94,74,91,82,98
,9,122,123,118,82,78,101,116,91,92,94,73,89,83,98
,10,121,121,117,81,78,99,112,89,90,91,71,86,83,96
,11,118,118,113,80,77,97,108,89,90,89,70,84,83,95
,12,114,115,111,79,75,95,104,87,88,87,68,84,83,93
,13,109,113,107,78,74,92,99,86,87,85,67,84,81,91
,14,103,108,100,75,71,88,93,84,84,83,66,83,79,88
,15,96,101,94,73,69,86,92,81,81,81,64,80,78,86
,16,92,95,87,71,67,81,86,78,78,78,63,77,78,84
,17,90,88,80,68,65,77,79,75,75,75,61,74,76,79
,18,88,81,75,66,62,71,73,71,72,70,59,71,73,76
,19,85,76,72,64,60,68,68,67,69,67,57,68,73,74
,20,83,72,70,62,58,65,63,65,67,65,54,66,71,71
,21,81,68,68,60,56,63,58,62,65,63,52,64,69,69
,22,79,65,66,58,54,61,56,60,63,61,50,62,68,67
,23,78,63,64,57,53,59,54,58,61,59,47,60,67,66
22/08/1999,0,76,62,62,56,51,57,52,55,58,,43,58,67,64
,1,74,60,59,54,49,55,51,53,56,,39,55,65,63
,2,71,57,57,52,45,53,47,51,53,,36,53,63,61
,3,69,55,55,49,43,52,45,48,51,,34,50,61,59
,4,67,53,53,45,40,50,43,44,48,,32,47,58,56
,5,66,52,52,42,38,46,43,40,45,,30,42,56,54
,6,65,51,51,40,36,42,41,38,42,,28,38,54,51
,7,63,49,49,38,34,39,39,35,39,,27,34,51,48
,8,62,45,47,35,32,37,38,32,37,,26,30,47,45
,9,60,43,45,33,30,36,36,30,35,,24,28,43,42
,10,58,41,46,32,29,34,34,28,33,,,26,40,40
,11,56,38,44,29,27,33,32,27,32,,,24,38,39
,12,55,36,41,27,25,31,30,24,30,,,23,36,37
,13,53,33,39,25,23,30,28,22,28,,,23,34,35
,14,52,30,37,24,22,28,27,20,25,,,22,32,
,15,48,28,34,23,20,27,25,18,23,,,21,30,
,16,44,27,31,21,18,26,24,17,21,,,19,28,
,17,43,26,31,20,18,25,24,15,20,,,18,28,
,18,39,25,30,20,18,25,23,15,20,,,17,29,
,19,38,24,29,19,17,24,22,14,19,,,17,30,
,20,35,23,29,19,17,23,22,14,20,,16,16,30,
,21,34,22,29,20,17,23,21,22,21,,16,16,29,
,22,34,21,29,20,18,22,20,23,21,,,19,29,
,23,34,20,28,20,19,23,19,22,22,,,20,28,
23/08/1999,0,33,19,28,20,19,25,20,23,23,,,21,27,
,1,33,20,28,22,19,25,22,22,23,,,21,27,
,2,33,20,28,24,20,26,22,25,23,,,19,26,
,3,33,20,28,22,20,26,20,24,23,,,19,26,
,4,32,20,27,24,20,27,18,24,24,,,20,25,
,5,31,20,27,21,20,27,18,21,24,,,19,25,
,6,32,20,27,20,20,27,17,19,24,,,19,24,
,7,33,22,27,20,20,27,17,14,24,,,20,23,
,8,34,23,27,20,20,27,18,14,24,,,20,23,
,9,35,23,26,20,20,27,18,15,24,,,20,22,
,10,36,24,23,20,20,28,19,17,24,,,21,21,
,11,37,25,23,20,20,30,19,15,24,,,21,19,
,12,38,26,24,21,20,31,19,14,24,,,22,18,
,13,39,26,24,21,21,33,20,14,25,,,23,18,
,14,41,27,25,21,21,34,21,14,25,,,24,19,
,15,42,28,26,21,21,35,22,15,26,,,23,18,
,16,43,28,26,21,21,36,22,15,26,,,24,20,
,17,45,28,27,21,21,37,23,15,27,,,25,22,
,18,46,30,28,21,21,39,28,16,27,,,26,25,
,19,48,31,28,22,22,39,27,16,28,,,27,25,
,20,50,32,29,22,22,40,28,16,28,,,27,27,
,21,51,32,30,22,22,40,28,17,28,,,28,29,
,22,51,33,31,22,21,39,32,22,28,,,28,29,
,23,52,34,32,22,21,39,31,23,28,,,27,28,
24/08/1999,0,53,35,33,22,21,39,32,18,28,,,27,23,
,1,53,35,33,21,20,39,32,17,27,,,27,18,
,2,53,36,33,21,20,40,33,18,27,,,26,18,
,3,53,36,33,22,21,41,34,18,27,,,27,5,
,4,53,36,33,21,21,42,34,19,26,,,27,16,
,5,53,36,34,22,21,43,35,20,26,21,,27,16,17
,6,53,36,34,22,21,44,36,21,26,21,,28,17,17
,7,52,36,34,22,20,45,37,21,26,21,,28,15,17
,8,52,37,34,22,20,46,39,22,26,21,,28,16,17
,9,52,37,34,22,20,47,40,23,26,21,,29,13,17
,10,51,37,34,22,19,47,41,23,26,21,,29,13,17
,11,51,37,35,23,19,48,42,24,26,22,,29,13,17
,12,52,37,35,23,20,49,42,24,27,22,,30,12,18
,13,52,37,35,23,19,48,43,24,27,22,,30,6,18
,14,53,38,36,23,19,49,43,25,27,,,31,16,18
,15,54,38,37,23,19,49,43,25,27,,,31,16,19
,16,55,39,38,24,19,50,43,25,28,,,32,15,19
,17,55,39,39,24,19,50,43,26,28,,,32,15,20
,18,56,39,40,23,19,51,42,26,29,,,32,13,20
,19,57,40,42,23,19,52,42,27,31,,,32,14,20
,20,57,40,45,23,19,52,41,27,32,,,32,17,21
,21,58,41,46,22,19,52,40,27,32,,,32,17,21
,22,58,40,46,21,19,51,39,27,32,,,32,17,21
,23,57,40,46,20,18,50,38,26,31,,,31,17,21
25/08/1999,0,57,39,45,20,17,50,38,26,30,,,30,16,21
,1,57,39,45,20,17,50,38,25,31,,,30,16,21
,2,57,38,46,20,17,50,38,26,31,27,,30,16,22
,3,57,38,47,20,17,50,38,26,31,27,,30,17,22
,4,57,38,48,20,17,49,38,26,31,27,,30,17,22
,5,57,38,49,20,17,49,38,26,31,27,,30,10,21
,6,58,40,50,21,17,49,38,26,32,28,,31,16,22
,7,59,42,51,21,18,49,39,26,32,28,,31,16,22
,8,59,44,51,21,18,50,39,27,34,28,,32,17,22
,9,60,45,52,22,18,51,38,28,35,29,,32,15,22
,10,60,47,52,22,18,51,39,28,36,29,,32,16,22
,11,61,48,,22,17,53,38,28,37,29,,32,14,22
,12,62,48,,22,,54,38,29,39,29,,33,14,23
,13,62,47,,22,,54,38,29,39,29,,33,14,23
,14,60,45,,22,,55,39,29,38,30,,,14,23
,15,59,44,,22,,56,40,29,37,30,,,14,23
,16,59,44,,23,,56,41,30,36,30,,,14,23
,17,59,45,,23,,56,43,30,36,31,,,16,24
,18,58,43,,23,,55,44,30,35,31,,33,16,24
,19,58,42,,23,,54,44,30,34,31,,32,17,24
,20,58,42,,24,,54,45,30,34,31,,32,18,24
,21,59,42,,25,,54,46,30,35,31,,32,19,24
,22,59,43,,27,,54,46,29,36,31,,31,20,24
,23,60,44,,28,,54,47,29,36,31,,31,20,24
26/08/1999,0,61,45,,28,,55,47,29,37,31,,31,21,25
,1,62,45,,29,,54,47,29,38,31,,,21,25
,2,62,46,,29,,54,47,29,38,31,,,21,26
,3,63,46,46,30,,54,47,30,38,31,,,21,26
,4,64,47,45,30,,54,47,32,39,31,,,21,27
,5,64,47,44,30,,53,47,32,39,31,,31,20,28
,6,64,46,44,30,,52,46,33,39,31,,31,19,28
,7,65,45,44,29,,51,45,33,40,30,13,30,18,27
,8,66,43,45,29,,50,45,33,39,30,13,29,17,27
,9,67,43,45,29,,48,44,32,39,29,13,,16,27
,10,68,43,45,28,,46,43,32,39,29,17,,15,27
,11,68,41,45,28,,44,42,33,38,29,20,,15,27
,12,68,42,44,27,,43,42,32,37,28,24,,15,27
,13,69,43,44,27,,42,41,32,37,28,22,,15,26
,14,71,45,44,27,,41,40,32,37,27,18,,15,25
,15,72,45,44,26,23,39,39,32,38,28,17,,16,25
,16,73,45,45,26,,39,38,31,38,28,16,,16,25
,17,74,46,45,27,,39,37,31,39,27,14,,15,26
,18,75,48,45,26,24,39,36,31,39,27,13,,15,26
,19,75,48,45,25,24,40,35,31,38,26,14,,15,26
,20,75,48,43,24,24,40,34,30,37,25,14,,14,26
,21,75,48,42,23,23,39,33,30,35,24,14,,14,26
,22,75,47,41,22,23,39,33,29,34,24,14,,14,26
,23,75,46,41,21,23,38,33,28,33,24,14,,14,25
27/08/1999,0,74,46,42,20,23,37,32,27,33,24,14,,14,25
,1,74,46,41,20,23,36,32,26,32,24,14,,13,24
,2,74,46,41,19,23,35,31,25,32,24,14,,13,24
,3,74,46,42,18,22,35,31,25,32,23,14,,13,24
,4,74,46,41,18,22,35,31,24,32,23,14,,13,24
,5,74,47,40,18,21,35,30,24,31,23,14,,13,24
,6,74,47,40,18,21,36,30,24,31,23,14,,13,24
,7,73,47,39,17,21,36,30,24,30,24,14,,13,24
,8,73,47,39,17,21,36,29,,30,24,14,,14,24
,9,73,47,38,17,21,37,29,24,29,23,13,24,14,24
,10,72,47,37,17,21,36,29,24,29,23,13,24,14,23
,11,72,46,37,17,21,37,29,24,29,24,13,24,14,24
,12,72,46,37,17,20,36,29,24,28,24,15,24,14,24
,13,71,46,37,17,22,36,29,24,28,25,15,24,14,24
,14,71,47,37,17,22,36,29,24,28,25,14,24,13,24
,15,71,47,37,17,22,36,29,24,28,25,14,25,13,24
,16,71,47,37,17,21,37,28,25,28,25,14,25,13,24
,17,71,46,37,17,21,36,28,26,29,25,16,25,13,24
,18,70,46,37,17,20,36,28,27,29,25,12,25,13,24
,19,70,46,37,17,21,35,28,28,29,25,11,26,13,24
,20,69,46,36,17,21,34,28,27,29,25,11,26,14,24
,21,69,46,36,16,21,34,28,27,29,25,11,25,14,25
,22,69,46,35,16,20,34,28,27,29,24,10,25,14,25
,23,69,46,35,16,19,33,28,27,29,24,10,24,14,26
28/08/1999,0,69,46,34,16,19,34,27,28,28,24,10,24,14,26
,1,69,46,34,17,19,33,27,28,28,24,10,24,14,26
,2,69,46,34,17,19,33,28,28,28,23,10,24,14,27
,3,68,46,34,17,19,33,27,28,28,23,10,25,14,26
,4,68,45,34,17,19,32,28,27,27,23,10,25,14,26
,5,68,45,34,17,18,32,28,27,27,22,10,25,14,26
,6,68,44,34,16,18,31,28,27,27,22,10,25,13,25
,7,69,44,34,16,19,31,28,26,27,22,10,26,13,25
,8,68,43,34,16,21,31,28,26,27,22,10,26,13,24
,9,68,43,34,16,21,31,28,26,27,23,10,26,12,25
,10,68,43,34,16,20,32,28,26,27,22,10,26,12,25
,11,68,44,35,16,22,32,28,26,27,22,12,26,12,25
,12,68,44,35,16,22,33,28,26,27,22,11,27,13,25
,13,69,43,36,17,19,33,28,27,27,23,14,27,14,24
,14,68,42,36,17,20,32,29,26,27,22,13,27,13,25
,15,67,41,36,17,20,31,29,26,27,22,10,27,13,24
,16,67,41,35,18,20,30,30,26,27,22,10,28,13,25
,17,66,42,35,19,21,30,30,26,26,22,10,28,13,25
,18,66,43,35,22,22,29,31,26,26,23,10,28,15,24
,19,66,44,36,25,23,29,32,27,26,23,10,28,14,24
,20,66,45,37,25,25,29,32,28,28,23,10,28,14,24
,21,66,47,40,25,26,30,33,30,30,24,11,28,14,24
,22,67,48,41,31,27,30,34,32,31,24,11,29,14,24
,23,67,49,42,25,28,32,34,33,32,24,11,29,14,24
29/08/1999,0,67,49,42,25,28,32,34,35,33,25,11,30,14,24
,1,67,49,43,26,28,31,35,36,33,25,11,30,14,24
,2,68,49,43,26,28,31,35,38,33,26,11,30,14,25
,3,68,49,43,27,28,31,35,38,34,26,11,30,14,25
,4,68,49,43,27,29,31,35,39,34,26,11,30,15,26
,5,69,50,44,28,29,32,35,40,35,27,12,30,15,26
,6,69,50,44,28,29,32,35,41,35,26,12,31,15,26
,7,69,49,44,28,28,31,35,41,35,26,12,31,14,26
,8,68,49,44,28,27,31,35,41,35,26,12,32,15,27
,9,67,48,43,27,27,30,35,41,35,26,12,31,15,26
,10,67,47,43,28,27,29,35,40,34,26,12,31,14,25
,11,66,47,44,28,25,29,35,40,34,26,12,30,14,26
,12,65,47,44,28,25,28,35,41,34,26,12,30,14,26
,13,64,46,43,28,25,28,35,40,33,25,14,31,14,26
,14,65,46,43,28,24,28,35,40,33,25,14,30,13,25
,15,65,46,43,28,24,28,34,40,32,25,14,30,13,25
,16,66,45,43,27,24,28,34,39,32,25,12,30,13,25
,17,65,44,42,26,22,28,33,38,32,24,12,30,13,25
,18,65,42,42,25,21,29,32,36,32,23,13,29,12,25
,19,64,40,42,24,20,29,31,35,31,22,11,28,11,24
,20,63,38,41,22,18,30,30,33,29,21,11,27,11,24
,21,62,35,38,21,17,29,30,32,27,21,11,27,12,24
,22,61,33,37,19,16,29,29,31,25,21,11,26,10,23
,23,61,31,36,18,15,29,29,29,24,21,10,26,10,22
30/08/1999,0,61,31,36,17,15,29,28,28,24,21,10,26,14,21
,1,60,31,36,17,14,29,28,26,23,21,10,26,14,20
,2,60,30,35,16,14,30,28,25,23,21,10,26,15,19
,3,59,30,36,15,14,33,28,24,23,20,10,26,13,18
,4,58,30,35,15,13,35,27,23,22,20,10,26,12,17
,5,57,30,34,15,13,37,27,22,22,20,10,26,13,17
,6,57,30,34,15,13,38,28,22,22,19,10,26,12,17
,7,56,31,34,15,12,40,28,21,22,19,10,26,12,17
,8,57,31,35,14,11,41,29,20,22,19,10,26,11,17
,9,56,32,35,15,11,42,29,20,23,19,10,26,11,17
,10,57,33,35,15,10,42,29,20,23,19,13,26,12,17
,11,57,33,35,14,12,42,28,20,23,18,15,26,12,17
,12,57,32,34,14,13,41,28,19,23,18,15,26,13,17
,13,57,33,34,14,14,41,28,19,23,18,17,26,13,17
,14,56,33,34,14,15,41,28,19,23,18,15,26,12,17
,15,55,33,35,14,15,42,28,19,23,18,13,26,12,17
,16,55,34,35,14,15,42,,19,24,18,9,26,11,17
,17,55,34,36,14,15,41,28,19,24,17,9,26,11,17
,18,55,35,36,14,15,39,28,19,24,17,10,25,10,17
,19,55,35,36,14,15,40,28,19,24,17,9,25,9,18
,20,55,36,36,14,15,40,28,19,24,18,10,25,10,18
,21,54,36,36,14,15,39,28,19,24,18,10,25,9,18
,22,55,38,37,15,15,38,28,19,25,19,10,25,9,19
,23,55,40,37,16,15,39,29,19,25,20,10,24,9,20
31/08/1999,0,55,40,37,17,15,41,28,19,25,20,10,24,9,20
,1,56,41,37,17,16,41,29,19,25,20,10,24,10,20
,2,56,42,38,18,16,39,29,20,26,21,10,24,10,20
,3,57,42,38,18,16,37,29,20,26,21,10,25,10,20
,4,57,43,38,18,17,36,30,21,26,22,10,25,12,20
,5,57,43,37,19,17,36,30,21,26,22,10,25,11,21
,6,58,42,37,19,17,36,30,21,26,23,10,24,11,21
,7,59,42,38,20,18,36,30,22,26,24,11,24,11,22
,8,60,43,38,22,19,37,30,23,27,24,11,25,11,22
,9,61,43,38,21,20,38,30,23,28,25,12,25,12,22
,10,62,44,38,22,21,38,30,23,28,25,12,25,14,23
,11,62,44,39,22,20,39,30,24,29,24,13,25,14,23
,12,62,44,39,22,19,39,30,24,29,24,,26,15,23
,13,62,45,39,22,19,40,30,25,29,24,,26,15,24
,14,62,45,39,22,18,40,30,25,29,25,,27,14,24
,15,63,46,39,22,19,39,30,25,29,25,14,27,15,24
,16,63,46,39,23,19,39,31,25,29,25,15,27,13,24
,17,63,46,38,23,19,38,31,26,29,26,14,27,14,24
,18,64,47,38,23,19,37,32,26,29,26,12,28,13,24
,19,64,48,38,23,19,37,33,26,28,26,13,28,13,24
,20,65,50,37,23,19,37,33,26,28,27,13,28,13,24
,21,66,50,37,23,19,37,34,26,28,27,13,28,14,25
,22,66,50,36,24,19,37,34,26,28,26,13,28,14,25
,23,66,50,36,24,19,38,34,27,28,27,14,28,14,24
