ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2006 - 31 March 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,76,92,63,65,59,53,61,50,61,57,61,54,41,43
,9,76,92,63,65,58,54,61,50,61,56,61,54,41,44
,10,75,90,62,64,57,54,60,49,61,56,60,53,43,45
,11,74,87,61,63,55,54,60,50,60,56,59,53,44,45
,12,72,85,60,62,53,54,60,50,59,57,59,52,44,45
,13,71,84,59,62,52,53,59,51,59,57,58,51,45,47
,14,70,82,59,61,52,53,58,52,59,58,57,51,46,49
,15,70,79,59,61,52,53,58,52,59,58,59,51,46,51
,16,70,78,60,62,52,54,59,55,60,58,67,51,48,51
,17,71,78,61,62,52,54,60,63,61,58,70,53,50,52
,18,71,77,62,63,52,55,61,64,62,59,69,54,51,53
,19,72,77,64,64,53,56,61,59,63,59,64,55,53,55
,20,73,77,64,64,56,57,62,58,64,60,60,56,54,56
,21,74,77,66,64,58,59,63,60,66,61,62,58,55,58
,22,75,77,68,64,60,60,64,61,67,62,64,59,57,59
,23,76,78,68,65,62,61,65,63,68,64,66,61,59,61
2006-03-20,0,77,78,70,65,63,63,67,65,69,65,68,63,61,62
,1,79,78,72,67,66,64,68,67,70,67,70,65,63,63
,2,81,79,74,69,68,66,70,70,71,69,72,67,65,66
,3,83,80,77,71,71,69,72,73,73,71,74,69,67,68
,4,86,82,79,75,74,72,75,76,75,74,77,71,70,70
,5,89,86,82,79,78,75,78,80,78,76,79,74,73,72
,6,92,89,85,82,81,78,80,83,80,79,81,76,76,74
,7,95,91,87,84,84,80,82,85,82,81,83,79,78,76
,8,97,92,89,86,85,82,84,87,84,83,84,80,81,77
,9,98,93,90,88,86,83,84,88,85,84,85,82,82,78
,10,99,94,90,88,87,84,85,89,85,85,85,82,82,79
,11,99,95,91,89,87,84,85,89,86,85,85,83,82,79
,12,100,96,91,89,88,85,86,89,86,85,86,83,83,79
,13,100,96,92,90,88,85,86,90,86,86,86,83,82,79
,14,101,97,92,91,88,85,86,90,87,86,86,83,82,78
,15,102,97,93,91,89,85,87,90,87,86,87,83,83,79
,16,102,98,93,91,89,85,87,90,88,87,87,83,84,79
,17,102,98,93,92,89,86,87,90,88,87,87,83,84,79
,18,101,98,93,92,88,85,87,90,88,87,87,83,84,79
,19,101,98,93,91,88,85,87,90,89,86,86,83,84,79
,20,101,98,93,91,88,85,86,89,89,86,86,82,84,79
,21,100,97,92,91,87,85,86,89,88,86,85,82,83,78
,22,99,97,92,90,86,84,85,89,88,86,84,81,83,78
,23,98,96,91,89,86,83,84,88,87,85,83,80,82,78
2006-03-21,0,97,95,90,88,85,82,84,86,86,84,82,79,81,77
,1,97,94,89,87,84,81,83,85,86,83,81,78,79,76
,2,96,93,88,86,83,79,82,84,85,82,80,76,78,75
,3,94,92,87,85,81,78,81,82,83,80,79,75,76,73
,4,93,90,85,83,80,76,79,81,82,79,77,73,74,72
,5,91,88,83,81,78,74,78,78,80,77,76,71,72,70
,6,89,86,82,79,76,72,76,75,78,76,74,69,70,69
,7,87,85,80,78,75,69,76,73,76,74,73,67,68,67
,8,87,85,80,77,74,68,75,72,76,73,72,65,66,66
,9,87,85,79,77,75,66,75,70,75,73,71,63,66,65
,10,87,86,80,77,75,66,75,69,75,73,71,63,65,64
,11,86,86,80,77,75,65,75,69,76,73,71,62,65,65
,12,87,86,79,77,75,65,75,68,76,73,72,62,64,65
,13,87,86,80,77,76,65,75,68,76,72,72,62,65,65
,14,88,88,80,78,77,65,75,68,76,73,73,63,65,65
,15,88,89,80,78,77,65,75,68,77,73,74,64,65,65
,16,89,90,80,79,78,65,75,68,77,73,74,65,65,66
,17,90,92,81,79,80,65,76,68,77,73,76,66,64,67
,18,90,95,83,80,82,65,77,68,78,74,76,67,64,67
,19,91,97,85,82,83,65,79,67,79,75,76,67,64,68
,20,91,99,87,83,84,66,81,67,81,75,76,68,63,68
,21,92,101,88,84,85,66,82,67,82,77,76,69,63,69
,22,93,103,89,85,86,66,83,67,83,78,77,70,63,70
,23,93,105,90,86,87,66,84,67,83,78,77,70,63,70
2006-03-22,0,93,107,91,87,87,67,84,67,84,79,77,71,63,71
,1,93,108,92,87,88,67,84,67,84,79,78,71,64,71
,2,93,109,93,88,89,67,86,67,84,80,78,71,64,72
,3,93,110,93,88,90,66,86,66,84,81,78,71,64,72
,4,92,111,93,88,89,66,85,66,84,82,80,71,63,73
,5,91,110,93,87,89,66,84,65,84,83,80,71,63,73
,6,91,108,92,86,88,66,83,65,83,83,79,71,63,73
,7,90,107,91,85,86,65,82,64,83,83,79,71,62,73
,8,88,104,90,84,85,65,80,64,81,82,78,70,62,73
,9,87,101,89,82,83,65,79,63,80,80,77,70,62,72
,10,85,99,87,81,82,64,78,63,80,79,76,70,61,72
,11,85,98,87,80,82,64,78,63,79,79,75,69,61,71
,12,84,97,87,80,81,64,78,62,79,78,74,68,61,70
,13,83,96,86,81,80,64,77,62,78,78,73,68,61,70
,14,82,95,86,80,79,65,76,61,78,77,71,67,60,70
,15,81,93,85,79,77,64,75,60,77,76,70,66,59,69
,16,80,92,84,78,76,64,75,60,76,75,68,64,58,69
,17,78,90,83,77,74,64,73,59,75,74,67,63,57,68
,18,78,88,81,75,72,63,72,58,73,73,65,62,57,67
,19,77,86,79,72,70,62,70,58,72,72,64,60,56,67
,20,76,84,76,70,69,62,67,57,70,71,64,59,56,65
,21,75,82,75,68,68,61,65,57,69,69,63,59,55,64
,22,75,81,74,67,67,61,63,57,68,68,63,58,54,63
,23,74,80,73,66,65,60,62,56,67,67,62,57,54,62
2006-03-23,0,73,79,72,65,64,60,60,56,66,66,61,56,53,61
,1,72,78,71,64,63,60,59,56,64,65,60,56,52,61
,2,71,76,70,63,61,59,57,56,64,64,60,56,51,60
,3,71,74,68,61,60,59,56,56,63,63,59,56,50,60
,4,71,73,68,60,59,59,55,56,62,62,57,56,50,59
,5,70,73,67,60,59,59,55,56,62,61,55,56,48,59
,6,70,73,67,59,58,58,54,57,61,60,55,56,47,58
,7,70,72,66,59,58,58,54,57,61,59,54,56,45,57
,8,71,72,66,59,59,58,54,57,61,58,53,56,44,57
,9,71,73,66,59,59,58,54,57,61,58,53,56,43,57
,10,71,73,66,59,59,58,54,57,61,59,53,56,41,57
,11,71,73,66,58,58,58,54,57,60,58,53,56,40,57
,12,70,72,65,58,57,58,54,57,60,59,52,56,38,56
,13,69,71,64,57,56,58,53,56,59,59,52,55,37,55
,14,69,68,63,56,55,57,52,56,58,59,51,55,35,55
,15,68,67,62,54,54,56,52,55,57,59,50,54,34,53
,16,68,66,61,53,53,55,51,54,56,60,48,53,33,53
,17,67,66,60,53,52,54,51,54,55,59,46,53,33,51
,18,67,66,60,52,51,54,50,54,55,58,45,53,34,51
,19,66,65,59,52,50,54,49,53,54,57,43,52,38,50
,20,65,65,59,52,47,54,48,52,53,55,40,52,39,49
,21,64,64,58,51,44,54,47,51,53,53,38,53,42,49
,22,64,64,58,51,42,54,46,50,52,52,36,53,45,50
,23,62,62,56,49,39,54,43,48,51,51,33,54,47,50
2006-03-24,0,61,61,54,47,36,53,41,45,49,47,31,53,49,49
,1,60,60,53,45,35,52,40,42,47,44,30,52,50,47
,2,60,59,52,43,33,51,39,40,45,40,30,51,50,46
,3,59,58,51,42,32,51,38,37,43,37,34,50,49,44
,4,58,58,50,40,31,50,36,34,41,35,24,49,48,42
,5,57,58,49,39,31,49,35,34,40,34,28,47,48,40
,6,56,58,47,37,29,48,34,31,38,33,32,46,47,38
,7,56,58,46,36,28,47,34,28,37,33,29,44,46,36
,8,55,58,44,35,28,46,33,25,36,34,28,43,46,34
,9,54,57,44,35,28,45,32,24,35,34,24,41,45,33
,10,53,56,45,35,29,43,32,23,35,34,30,39,45,32
,11,53,,45,35,29,42,32,22,35,33,35,38,45,33
,12,52,,46,35,30,41,32,22,36,33,20,37,46,33
,13,53,,47,35,31,40,32,22,37,34,19,37,46,34
,14,53,,49,35,32,39,32,23,38,35,20,38,46,34
,15,55,,49,36,32,39,32,23,39,35,21,39,46,35
,16,56,,50,35,32,38,32,24,40,35,28,40,46,35
,17,56,,51,34,32,38,32,24,40,35,27,39,44,36
,18,56,,52,32,32,38,31,24,40,34,31,37,41,36
,19,57,,53,32,32,38,31,22,41,34,32,36,37,36
,20,57,,54,32,32,38,31,21,41,33,31,36,33,36
,21,57,,54,32,32,37,32,21,41,33,34,35,29,36
,22,57,,55,31,32,36,32,26,40,32,34,33,26,35
,23,58,,56,31,32,35,32,23,41,32,30,33,25,35
2006-03-25,0,58,,56,31,32,35,33,26,41,33,27,33,24,34
,1,58,,57,31,32,35,33,21,41,33,29,33,24,35
,2,59,,57,31,32,35,33,22,41,33,25,33,23,35
,3,59,,57,31,32,35,34,23,41,34,26,33,24,35
,4,60,51,57,31,33,35,34,24,41,34,28,33,25,35
,5,60,49,57,31,33,35,34,25,41,34,23,33,23,35
,6,60,48,57,32,32,35,34,26,41,34,31,33,26,35
,7,61,47,57,32,32,35,34,27,41,33,34,33,24,35
,8,61,47,57,32,32,36,34,,41,33,35,32,23,35
,9,61,48,57,32,32,36,35,,41,33,35,33,23,35
,10,61,48,57,32,32,36,35,23,41,33,34,33,23,35
,11,61,49,57,33,33,36,35,24,41,32,28,33,23,35
,12,61,49,57,33,33,37,34,24,41,32,31,33,23,35
,13,61,49,57,33,33,37,35,24,41,32,29,33,22,35
,14,61,49,57,33,33,36,35,24,41,32,28,33,22,35
,15,61,48,57,33,33,36,35,24,41,32,28,32,22,35
,16,61,48,57,32,33,,,24,41,33,28,,23,35
,17,61,49,57,32,33,35,34,24,41,33,28,32,23,35
,18,61,49,58,32,33,35,35,26,41,34,28,32,23,34
,19,61,49,58,32,33,35,35,26,41,34,28,31,24,35
,20,61,49,58,32,33,35,35,27,42,35,29,32,24,35
,21,62,50,58,32,34,35,36,30,42,35,29,32,25,35
,22,62,50,58,33,35,35,36,30,42,36,34,32,25,36
,23,61,50,58,33,35,36,36,25,43,36,36,32,26,36
2006-03-26,0,60,50,58,33,36,36,36,27,43,36,36,32,26,37
,1,60,50,58,33,36,37,36,29,43,36,37,32,26,37
,2,60,51,58,34,36,37,36,25,43,35,33,33,26,38
,3,61,52,59,34,37,37,36,25,44,36,31,34,27,38
,4,61,53,59,34,37,38,37,25,45,36,27,35,28,38
,5,62,55,59,34,37,38,37,25,45,37,26,35,29,39
,6,62,57,60,34,38,38,37,25,46,38,26,36,30,39
,7,63,58,60,34,38,38,38,26,47,39,25,37,31,39
,8,63,59,60,34,38,37,38,27,47,40,25,37,31,39
,9,62,,59,33,38,37,38,28,47,40,24,37,32,39
,10,62,,59,33,38,36,37,28,47,41,23,36,33,39
,11,63,,59,32,39,36,37,28,47,42,22,36,33,39
,12,63,,59,32,39,35,37,28,47,42,21,36,33,39
,13,62,,59,31,39,35,37,33,47,42,34,36,33,39
,14,62,,59,31,39,35,37,38,47,41,37,36,34,39
,15,62,,59,31,39,34,37,32,47,41,34,36,34,39
,16,61,,59,32,39,34,37,33,47,40,36,36,34,38
,17,61,,58,32,39,34,36,34,46,39,39,36,35,38
,18,61,,58,32,39,34,36,32,46,38,38,36,36,38
,19,61,,57,32,39,33,36,29,46,37,36,36,36,38
,20,62,,57,32,38,33,35,29,45,36,33,36,36,37
,21,62,,57,32,38,33,35,33,45,36,33,36,37,37
,22,62,,57,31,38,33,34,32,45,36,35,36,37,36
,23,62,,57,31,38,33,34,27,45,36,35,36,38,36
2006-03-27,0,63,,57,32,38,33,34,28,45,35,35,36,39,35
,1,63,,56,31,38,33,34,28,45,35,35,35,39,35
,2,62,,56,31,37,33,33,34,44,35,34,35,40,35
,3,62,,55,32,37,32,33,36,43,34,29,34,39,35
,4,61,30,55,32,37,32,33,35,43,33,35,33,38,35
,5,61,43,55,33,36,32,32,36,42,33,35,32,37,35
,6,60,42,54,33,36,32,32,35,41,32,35,32,37,35
,7,60,42,54,29,36,32,31,33,41,31,37,32,37,35
,8,61,42,55,30,37,33,31,17,42,31,36,32,37,35
,9,62,44,55,30,37,34,31,18,42,31,35,32,37,35
,10,62,45,55,31,37,35,32,20,42,30,38,33,37,35
,11,62,46,56,32,38,36,32,28,42,29,37,33,37,36
,12,62,47,56,33,37,37,32,28,42,29,28,34,38,36
,13,63,47,56,33,37,38,32,19,43,29,27,34,38,36
,14,63,48,56,33,37,38,33,19,43,29,28,34,38,37
,15,63,49,56,34,37,39,33,27,43,30,29,35,38,37
,16,64,49,57,35,36,40,34,27,43,35,30,36,38,38
,17,65,50,57,40,37,41,36,28,44,35,31,36,37,39
,18,65,52,58,40,39,42,38,30,46,37,32,37,37,39
,19,67,54,58,38,40,43,38,30,47,35,32,37,37,39
,20,69,56,59,39,41,43,39,26,47,36,32,37,37,40
,21,70,57,59,41,42,44,41,27,48,37,32,38,38,40
,22,70,57,59,41,42,45,41,28,48,38,32,38,39,40
,23,70,58,58,42,42,45,41,29,48,38,31,38,39,40
2006-03-28,0,69,58,57,42,42,45,41,29,48,38,31,38,40,39
,1,69,57,56,43,42,45,42,30,47,39,30,38,40,39
,2,69,57,56,44,42,45,42,30,47,40,29,38,41,39
,3,69,57,56,44,43,46,42,31,48,40,29,39,41,39
,4,68,58,56,45,43,47,43,32,48,41,28,40,40,39
,5,68,58,55,46,44,47,43,33,49,42,28,40,40,40
,6,68,59,55,47,43,47,43,34,49,43,27,41,40,40
,7,68,59,55,48,43,46,43,35,48,43,27,40,40,40
,8,67,59,54,48,42,46,43,34,47,43,26,40,40,40
,9,66,58,53,47,42,45,43,34,46,43,26,39,39,40
,10,66,58,52,47,41,45,42,34,45,42,26,39,39,39
,11,65,58,51,46,39,44,42,34,45,42,26,38,39,39
,12,65,57,50,46,39,43,42,33,44,42,31,37,39,38
,13,64,58,49,46,38,42,42,33,43,42,38,37,38,38
,14,64,58,50,45,38,42,41,33,43,41,45,37,40,41
,15,63,57,50,44,37,42,40,34,43,40,38,37,51,38
,16,63,58,50,43,37,41,39,37,42,38,43,37,56,37
,17,63,58,50,41,37,40,39,35,41,36,42,38,44,36
,18,62,57,50,40,36,39,38,30,41,35,41,38,44,37
,19,61,56,50,39,36,39,37,25,41,35,34,38,42,45
,20,61,56,51,39,35,39,36,30,41,36,26,38,42,51
,21,61,56,52,39,35,39,36,33,41,37,22,38,42,40
,22,61,57,53,39,35,39,37,32,42,36,23,39,43,41
,23,61,57,53,39,35,39,37,27,42,36,23,39,43,42
2006-03-29,0,62,58,54,39,35,40,37,27,42,36,24,40,43,42
,1,62,59,55,39,36,40,37,27,43,37,24,40,44,43
,2,64,60,57,39,36,40,38,28,44,37,24,41,44,44
,3,68,63,61,42,38,43,41,32,48,39,26,45,50,47
,4,70,65,63,42,39,43,41,33,49,39,26,46,51,49
,5,72,67,65,43,40,36,43,34,51,40,27,47,51,50
,6,74,69,67,44,41,37,44,31,53,40,27,48,52,51
,7,75,71,69,45,42,38,45,31,55,41,27,50,36,52
,8,77,,,,,,,,,,,51,36,53
,9,79,,,,,,,,,,,52,44,53
,10,79,68,76,54,51,53,53,53,60,47,55,54,61,55
,11,81,69,78,56,52,55,55,55,60,50,55,55,63,54
,12,82,70,80,58,54,56,56,56,61,52,50,57,64,56
,13,83,70,81,60,56,58,58,57,61,54,51,58,65,57
,14,84,72,82,62,58,59,60,58,62,55,51,59,66,59
,15,85,72,83,64,60,60,62,60,63,57,53,61,67,60
,16,86,73,85,66,62,62,64,62,65,59,56,62,68,62
,17,86,74,86,68,64,64,65,63,67,60,58,64,69,64
,18,88,75,87,69,65,65,67,65,68,62,60,66,70,65
,19,90,76,88,71,67,67,69,67,70,64,63,67,72,66
,20,90,76,88,73,69,68,70,68,72,66,64,69,73,68
,21,91,78,89,74,70,69,72,69,73,67,66,70,74,69
,22,91,80,89,75,71,70,73,70,74,68,68,71,75,70
,23,91,81,89,77,73,71,74,71,74,69,70,72,75,71
2006-03-30,0,90,82,89,78,74,72,75,72,75,70,72,73,76,71
,1,90,83,89,78,75,72,75,73,76,71,73,73,76,72
,2,89,85,88,79,75,73,76,74,76,72,74,74,77,72
,3,89,77,87,80,76,73,76,74,77,73,76,75,78,73
,4,87,78,86,80,77,74,77,75,77,74,76,75,78,74
,5,87,80,85,81,77,74,77,76,78,75,77,76,79,74
,6,88,82,84,81,77,74,77,77,78,75,78,76,79,75
,7,88,84,84,81,77,75,77,77,78,76,78,76,79,75
,8,88,,84,81,78,74,77,78,78,76,78,76,79,75
,9,88,,84,81,77,74,77,78,78,76,78,76,78,75
,10,88,,84,80,77,74,77,77,78,76,78,76,78,75
,11,88,,85,80,77,74,77,77,78,76,78,75,78,75
,12,88,,84,79,77,73,77,77,77,76,77,75,77,74
,13,88,,84,79,76,73,76,76,77,75,77,75,77,73
,14,88,,84,79,76,73,76,76,77,75,77,74,76,72
,15,88,,83,79,76,73,76,75,77,75,77,73,76,72
,16,89,,82,79,76,73,76,75,76,74,76,73,75,72
,17,89,,82,79,75,73,75,74,76,74,75,72,74,71
,18,89,,82,79,75,73,75,74,76,73,75,71,74,71
,19,88,,82,79,75,72,75,74,75,73,74,71,73,70
,20,88,,82,79,75,72,75,74,75,73,74,71,73,70
,21,89,,82,79,75,72,75,74,75,73,74,71,72,69
,22,88,,82,79,75,72,75,74,75,73,74,70,72,69
,23,89,,82,79,75,72,75,74,76,72,73,70,72,68
2006-03-31,0,89,,82,79,75,72,75,74,76,72,73,70,71,68
,1,89,,81,79,75,71,75,74,76,72,73,70,71,68
,2,90,,81,79,75,71,75,74,76,72,73,69,71,67
,3,90,89,81,79,75,71,76,73,76,72,73,69,70,67
,4,91,89,81,79,75,70,76,73,76,72,73,69,70,66
,5,91,88,81,79,75,70,76,74,76,73,73,69,69,66
,6,92,88,81,79,75,70,76,74,76,73,73,68,69,66
,7,92,88,81,80,76,70,76,74,76,73,73,68,69,66
,8,92,88,81,80,76,70,76,74,76,73,73,68,69,65
,9,92,87,81,79,75,70,76,74,76,73,73,68,68,65
,10,92,87,80,79,75,70,76,73,76,72,73,68,67,64
,11,92,87,80,79,75,69,76,73,76,72,73,67,66,63
,12,92,87,79,79,75,69,76,73,76,72,72,67,66,63
,13,91,87,79,79,75,69,76,73,76,72,72,66,65,62
,14,91,87,80,79,75,69,76,73,76,72,72,66,64,62
,15,91,87,80,79,74,69,76,73,76,72,72,65,63,61
,16,91,87,80,79,75,69,77,73,76,72,72,65,63,60
,17,91,87,80,79,75,69,77,73,76,71,72,64,62,60
,18,91,87,80,78,75,68,76,73,75,71,72,64,62,59
,19,91,86,79,78,75,68,76,72,75,71,71,63,61,59
,20,90,85,79,77,74,68,75,71,74,70,71,63,60,58
,21,90,85,79,77,74,68,75,71,74,70,70,62,60,58
,22,90,84,78,76,73,68,75,70,74,69,70,62,59,58
,23,89,84,78,76,74,68,75,70,74,69,70,62,59,57
