ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 September 2000 - 30 September 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,20,71 ,66 ,,53 ,44 ,63 ,54 ,50 ,58 ,51 ,41 ,51 ,51 ,56 
,21,71 ,67 ,,53 ,45 ,51 ,54 ,51 ,51 ,52 ,43 ,51 ,51 ,57 
,22,71 ,67 ,,53 ,45 ,52 ,55 ,51 ,51 ,52 ,44 ,52 ,51 ,58 
,23,71 ,67 ,,54 ,46 ,52 ,55 ,52 ,52 ,52 ,45 ,53 ,52 ,58 
11/09/2000,0,71 ,67 ,,55 ,47 ,53 ,56 ,53 ,53 ,53 ,46 ,53 ,53 ,59 
,1,72 ,68 ,,55 ,48 ,53 ,57 ,54 ,54 ,54 ,47 ,54 ,53 ,60 
,2,72 ,68 ,,56 ,49 ,54 ,57 ,54 ,54 ,55 ,48 ,54 ,54 ,61 
,3,73 ,69 ,,56 ,50 ,54 ,57 ,55 ,55 ,55 ,49 ,54 ,54 ,61 
,4,73 ,69 ,,57 ,50 ,55 ,57 ,55 ,55 ,56 ,50 ,55 ,55 ,62 
,5,73 ,70 ,,57 ,51 ,55 ,57 ,56 ,56 ,56 ,50 ,55 ,55 ,62 
,6,74 ,70 ,,57 ,51 ,55 ,56 ,56 ,56 ,56 ,51 ,55 ,56 ,62 
,7,74 ,71 ,,58 ,51 ,55 ,56 ,56 ,56 ,57 ,51 ,56 ,56 ,63 
,8,74 ,71 ,,58 ,52 ,56 ,57 ,56 ,56 ,57 ,51 ,56 ,56 ,63 
,9,76 ,73 ,,58 ,52 ,56 ,57 ,57 ,57 ,57 ,51 ,56 ,56 ,63 
,10,75 ,74 ,36 ,59 ,52 ,56 ,58 ,57 ,57 ,58 ,52 ,57 ,57 ,64 
,11,75 ,75 ,66 ,59 ,53 ,57 ,58 ,57 ,57 ,58 ,52 ,57 ,57 ,64 
,12,76 ,76 ,68 ,59 ,53 ,57 ,58 ,58 ,57 ,58 ,52 ,57 ,57 ,64 
,13,77 ,77 ,68 ,60 ,53 ,57 ,58 ,58 ,57 ,58 ,52 ,57 ,71 ,65 
,14,77 ,78 ,71 ,81 ,53 ,58 ,58 ,58 ,57 ,59 ,52 ,57 ,98 ,65 
,15,78 ,80 ,75 ,100 ,53 ,60 ,59 ,58 ,58 ,59 ,51 ,61 ,100 ,65 
,16,80 ,96 ,96 ,91 ,53 ,61 ,59 ,59 ,59 ,59 ,51 ,62 ,94 ,65 
,17,81 ,87 ,82 ,77 ,54 ,61 ,60 ,59 ,77 ,59 ,50 ,61 ,84 ,65 
,18,83 ,96 ,83 ,79 ,54 ,81 ,60 ,59 ,61 ,59 ,50 ,61 ,59 ,65 
,19,88 ,95 ,86 ,65 ,54 ,84 ,61 ,63 ,61 ,59 ,50 ,62 ,62 ,65 
,20,89 ,98 ,85 ,65 ,54 ,65 ,99 ,60 ,61 ,59 ,49 ,61 ,59 ,65 
,21,89 ,98 ,84 ,66 ,54 ,66 ,95 ,60 ,61 ,59 ,48 ,61 ,59 ,65 
,22,88 ,98 ,85 ,65 ,54 ,67 ,92 ,60 ,61 ,58 ,48 ,61 ,59 ,65 
,23,88 ,98 ,85 ,65 ,54 ,68 ,89 ,60 ,61 ,58 ,48 ,60 ,59 ,65 
12/09/2000,0,89 ,99 ,85 ,64 ,54 ,68 ,86 ,59 ,60 ,58 ,48 ,60 ,59 ,65 
,1,89 ,99 ,85 ,64 ,53 ,69 ,82 ,59 ,60 ,58 ,48 ,60 ,59 ,64 
,2,89 ,99 ,85 ,64 ,53 ,69 ,78 ,59 ,60 ,57 ,48 ,60 ,59 ,64 
,3,89 ,99 ,85 ,64 ,53 ,70 ,73 ,59 ,60 ,57 ,47 ,60 ,59 ,64 
,4,89 ,99 ,86 ,64 ,53 ,70 ,69 ,58 ,60 ,57 ,47 ,60 ,59 ,64 
,5,89 ,98 ,86 ,63 ,53 ,71 ,66 ,58 ,60 ,57 ,47 ,60 ,59 ,65 
,6,89 ,98 ,86 ,63 ,53 ,71 ,63 ,58 ,60 ,57 ,47 ,60 ,60 ,65 
,7,89 ,98 ,87 ,63 ,53 ,72 ,61 ,58 ,60 ,57 ,46 ,60 ,60 ,65 
,8,89 ,98 ,87 ,63 ,53 ,73 ,61 ,58 ,60 ,57 ,46 ,60 ,60 ,65 
,9,89 ,99 ,86 ,63 ,53 ,72 ,61 ,58 ,60 ,57 ,46 ,60 ,61 ,66 
,10,89 ,99 ,86 ,63 ,53 ,73 ,61 ,58 ,60 ,57 ,46 ,60 ,61 ,66 
,11,89 ,100 ,87 ,63 ,53 ,74 ,61 ,58 ,60 ,57 ,47 ,60 ,62 ,66 
,12,90 ,101 ,86 ,63 ,53 ,74 ,61 ,58 ,60 ,57 ,47 ,60 ,62 ,65 
,13,90 ,101 ,86 ,63 ,53 ,74 ,61 ,58 ,60 ,57 ,48 ,60 ,62 ,65 
,14,88 ,101 ,84 ,63 ,53 ,73 ,60 ,58 ,60 ,57 ,48 ,60 ,62 ,65 
,15,86 ,99 ,81 ,62 ,52 ,72 ,59 ,57 ,59 ,57 ,49 ,58 ,62 ,64 
,16,83 ,95 ,76 ,61 ,52 ,71 ,59 ,57 ,58 ,57 ,48 ,57 ,63 ,64 
,17,80 ,94 ,73 ,60 ,52 ,70 ,59 ,56 ,57 ,57 ,49 ,56 ,63 ,64 
,18,77 ,89 ,72 ,60 ,52 ,67 ,58 ,56 ,56 ,56 ,49 ,55 ,62 ,63 
,19,74 ,85 ,68 ,59 ,51 ,63 ,57 ,55 ,55 ,56 ,49 ,54 ,62 ,63 
,20,73 ,81 ,66 ,59 ,51 ,62 ,57 ,54 ,55 ,56 ,49 ,54 ,62 ,63 
,21,74 ,79 ,65 ,58 ,51 ,61 ,57 ,54 ,54 ,55 ,49 ,54 ,62 ,62 
,22,74 ,78 ,65 ,58 ,51 ,60 ,57 ,53 ,54 ,55 ,49 ,54 ,62 ,61 
,23,76 ,78 ,64 ,58 ,51 ,59 ,57 ,53 ,54 ,55 ,49 ,54 ,62 ,61 
13/09/2000,0,78 ,77 ,64 ,59 ,51 ,59 ,57 ,53 ,54 ,55 ,49 ,55 ,61 ,61 
,1,78 ,77 ,64 ,59 ,51 ,59 ,57 ,53 ,54 ,55 ,50 ,55 ,62 ,61 
,2,79 ,78 ,65 ,59 ,51 ,59 ,57 ,53 ,55 ,56 ,50 ,55 ,62 ,61 
,3,79 ,78 ,65 ,59 ,52 ,60 ,57 ,54 ,55 ,56 ,50 ,55 ,62 ,60 
,4,79 ,79 ,65 ,60 ,52 ,60 ,58 ,54 ,55 ,57 ,50 ,56 ,62 ,60 
,5,79 ,80 ,65 ,60 ,52 ,61 ,58 ,54 ,55 ,57 ,50 ,56 ,63 ,60 
,6,79 ,80 ,65 ,60 ,52 ,61 ,58 ,54 ,55 ,57 ,50 ,56 ,63 ,60 
,7,78 ,80 ,65 ,60 ,52 ,61 ,58 ,55 ,55 ,57 ,50 ,56 ,64 ,60 
,8,78 ,80 ,64 ,60 ,52 ,61 ,58 ,55 ,55 ,58 ,50 ,56 ,64 ,60 
,9,77 ,79 ,64 ,60 ,52 ,61 ,58 ,55 ,55 ,58 ,50 ,57 ,64 ,60 
,10,76 ,77 ,64 ,60 ,52 ,60 ,57 ,55 ,55 ,58 ,50 ,57 ,64 ,60 
,11,75 ,76 ,63 ,60 ,52 ,59 ,57 ,55 ,56 ,58 ,54 ,57 ,64 ,60 
,12,75 ,75 ,63 ,60 ,52 ,58 ,57 ,55 ,55 ,58 ,54 ,57 ,63 ,60 
,13,74 ,75 ,63 ,60 ,52 ,57 ,56 ,55 ,55 ,58 ,55 ,58 ,63 ,60 
,14,72 ,74 ,64 ,60 ,52 ,56 ,56 ,55 ,55 ,58 ,57 ,58 ,68 ,60 
,15,72 ,73 ,64 ,60 ,52 ,56 ,56 ,55 ,55 ,59 ,58 ,58 ,63 ,60 
,16,71 ,71 ,64 ,60 ,52 ,56 ,56 ,56 ,55 ,59 ,55 ,58 ,62 ,60 
,17,71 ,70 ,63 ,60 ,52 ,56 ,55 ,56 ,55 ,59 ,54 ,58 ,62 ,60 
,18,71 ,70 ,63 ,60 ,52 ,55 ,55 ,56 ,55 ,59 ,54 ,58 ,62 ,60 
,19,71 ,71 ,63 ,60 ,52 ,55 ,55 ,56 ,56 ,59 ,53 ,58 ,62 ,60 
,20,71 ,72 ,63 ,61 ,52 ,55 ,56 ,56 ,56 ,59 ,50 ,58 ,62 ,60 
,21,72 ,72 ,64 ,61 ,53 ,56 ,56 ,57 ,56 ,60 ,50 ,59 ,63 ,61 
,22,73 ,73 ,65 ,62 ,53 ,56 ,56 ,57 ,57 ,61 ,50 ,59 ,64 ,62 
,23,74 ,74 ,66 ,62 ,53 ,56 ,56 ,58 ,57 ,62 ,50 ,60 ,65 ,63 
14/09/2000,0,75 ,74 ,66 ,62 ,53 ,56 ,56 ,58 ,57 ,62 ,50 ,60 ,66 ,63 
,1,76 ,74 ,66 ,62 ,53 ,56 ,56 ,58 ,57 ,62 ,50 ,59 ,66 ,63 
,2,76 ,74 ,65 ,61 ,53 ,56 ,56 ,57 ,57 ,61 ,50 ,59 ,65 ,63 
,3,75 ,72 ,64 ,61 ,52 ,55 ,56 ,57 ,56 ,61 ,49 ,59 ,65 ,62 
,4,73 ,71 ,63 ,61 ,52 ,55 ,55 ,56 ,56 ,61 ,49 ,58 ,64 ,62 
,5,70 ,70 ,63 ,60 ,52 ,55 ,55 ,56 ,55 ,60 ,48 ,58 ,63 ,61 
,6,69 ,69 ,63 ,60 ,51 ,54 ,55 ,55 ,55 ,59 ,47 ,57 ,62 ,60 
,7,69 ,69 ,64 ,59 ,51 ,54 ,54 ,55 ,55 ,59 ,47 ,57 ,61 ,60 
,8,69 ,70 ,65 ,59 ,51 ,53 ,54 ,54 ,54 ,58 ,46 ,56 ,60 ,59 
,9,70 ,71 ,65 ,59 ,51 ,53 ,54 ,54 ,54 ,58 ,46 ,56 ,60 ,59 
,10,71 ,72 ,66 ,58 ,50 ,54 ,54 ,53 ,54 ,58 ,45 ,56 ,60 ,58 
,11,71 ,74 ,67 ,58 ,50 ,55 ,53 ,53 ,53 ,57 ,47 ,55 ,60 ,58 
,12,72 ,74 ,68 ,58 ,50 ,56 ,53 ,53 ,53 ,57 ,48 ,55 ,61 ,58 
,13,72 ,75 ,69 ,57 ,49 ,56 ,53 ,53 ,53 ,57 ,52 ,54 ,60 ,58 
,14,73 ,76 ,70 ,57 ,49 ,57 ,53 ,53 ,53 ,57 ,60 ,54 ,65 ,58 
,15,73 ,78 ,71 ,57 ,49 ,58 ,53 ,53 ,53 ,57 ,63 ,54 ,60 ,58 
,16,73 ,81 ,73 ,57 ,49 ,60 ,53 ,53 ,53 ,57 ,60 ,54 ,59 ,58 
,17,75 ,84 ,74 ,57 ,49 ,61 ,54 ,53 ,53 ,57 ,56 ,54 ,59 ,58 
,18,75 ,86 ,77 ,57 ,49 ,62 ,55 ,53 ,53 ,57 ,52 ,54 ,59 ,58 
,19,76 ,89 ,79 ,57 ,49 ,64 ,56 ,53 ,53 ,57 ,48 ,54 ,59 ,58 
,20,76 ,89 ,80 ,57 ,48 ,66 ,56 ,53 ,52 ,57 ,43 ,54 ,59 ,59 
,21,77 ,90 ,80 ,57 ,47 ,67 ,57 ,52 ,52 ,57 ,42 ,54 ,59 ,58 
,22,77 ,90 ,80 ,56 ,46 ,67 ,56 ,51 ,52 ,56 ,43 ,53 ,59 ,57 
,23,78 ,91 ,80 ,56 ,45 ,68 ,57 ,51 ,51 ,55 ,48 ,53 ,58 ,57 
15/09/2000,0,78 ,92 ,80 ,55 ,45 ,68 ,56 ,51 ,51 ,54 ,47 ,52 ,57 ,57 
,1,77 ,91 ,80 ,55 ,44 ,68 ,56 ,50 ,51 ,54 ,40 ,52 ,57 ,57 
,2,77 ,91 ,80 ,55 ,44 ,70 ,56 ,50 ,50 ,54 ,45 ,52 ,57 ,57 
,3,77 ,91 ,80 ,55 ,44 ,70 ,56 ,50 ,50 ,54 ,45 ,52 ,57 ,57 
,4,77 ,91 ,81 ,55 ,44 ,70 ,56 ,50 ,50 ,54 ,44 ,52 ,58 ,58 
,5,78 ,92 ,81 ,55 ,44 ,70 ,56 ,50 ,50 ,54 ,40 ,52 ,58 ,58 
,6,77 ,92 ,80 ,55 ,44 ,70 ,56 ,50 ,50 ,54 ,43 ,52 ,58 ,58 
,7,77 ,91 ,80 ,55 ,44 ,71 ,56 ,50 ,50 ,55 ,40 ,52 ,59 ,59 
,8,77 ,91 ,80 ,55 ,44 ,72 ,56 ,50 ,50 ,55 ,44 ,52 ,59 ,59 
,9,77 ,92 ,80 ,55 ,45 ,72 ,57 ,50 ,50 ,56 ,46 ,52 ,59 ,60 
,10,77 ,92 ,80 ,55 ,46 ,72 ,57 ,51 ,50 ,56 ,48 ,52 ,59 ,60 
,11,77 ,93 ,80 ,55 ,47 ,72 ,58 ,51 ,50 ,56 ,52 ,52 ,60 ,60 
,12,77 ,93 ,80 ,56 ,47 ,73 ,59 ,51 ,51 ,57 ,54 ,52 ,60 ,61 
,13,77 ,93 ,80 ,56 ,48 ,73 ,59 ,55 ,51 ,58 ,41 ,53 ,60 ,61 
,14,76 ,94 ,80 ,56 ,48 ,74 ,58 ,56 ,51 ,59 ,41 ,53 ,61 ,62 
,15,76 ,94 ,80 ,57 ,48 ,74 ,58 ,58 ,51 ,58 ,41 ,53 ,61 ,62 
,16,76 ,94 ,79 ,56 ,48 ,74 ,58 ,54 ,51 ,57 ,41 ,54 ,67 ,62 
,17,75 ,94 ,79 ,56 ,48 ,,,52 ,51 ,58 ,60 ,64 ,71 ,62 
,18,76 ,94 ,79 ,56 ,49 ,79 ,56 ,52 ,52 ,55 ,61 ,53 ,63 ,62 
,19,78 ,95 ,79 ,56 ,49 ,84 ,56 ,57 ,66 ,64 ,59 ,57 ,63 ,62 
,20,81 ,97 ,81 ,56 ,49 ,81 ,57 ,54 ,65 ,62 ,47 ,53 ,63 ,62 
,21,83 ,99 ,82 ,58 ,49 ,82 ,57 ,53 ,53 ,59 ,43 ,53 ,63 ,62 
,22,83 ,100 ,83 ,56 ,49 ,83 ,58 ,53 ,53 ,60 ,44 ,53 ,62 ,63 
,23,83 ,101 ,84 ,56 ,50 ,84 ,58 ,54 ,54 ,61 ,45 ,54 ,62 ,63 
16/09/2000,0,84 ,101 ,84 ,56 ,50 ,84 ,58 ,55 ,54 ,61 ,49 ,54 ,62 ,63 
,1,85 ,102 ,84 ,56 ,51 ,83 ,58 ,55 ,54 ,62 ,52 ,54 ,62 ,64 
,2,85 ,103 ,84 ,57 ,51 ,80 ,59 ,55 ,55 ,63 ,47 ,54 ,62 ,64 
,3,85 ,105 ,84 ,57 ,51 ,79 ,59 ,56 ,55 ,64 ,49 ,54 ,63 ,64 
,4,86 ,106 ,85 ,57 ,52 ,80 ,59 ,56 ,56 ,66 ,50 ,55 ,62 ,65 
,5,87 ,108 ,86 ,58 ,52 ,79 ,59 ,57 ,56 ,68 ,50 ,55 ,63 ,65 
,6,89 ,110 ,86 ,58 ,52 ,79 ,60 ,57 ,57 ,68 ,50 ,56 ,63 ,65 
,7,90 ,111 ,86 ,59 ,53 ,79 ,60 ,58 ,57 ,68 ,51 ,56 ,63 ,65 
,8,91 ,112 ,87 ,59 ,53 ,78 ,61 ,58 ,58 ,68 ,52 ,56 ,63 ,65 
,9,91 ,112 ,88 ,59 ,53 ,78 ,62 ,59 ,59 ,68 ,51 ,57 ,62 ,65 
,10,92 ,112 ,89 ,60 ,53 ,78 ,63 ,59 ,59 ,68 ,52 ,57 ,62 ,65 
,11,92 ,113 ,89 ,60 ,53 ,77 ,64 ,59 ,60 ,69 ,59 ,57 ,62 ,65 
,12,92 ,113 ,90 ,60 ,53 ,77 ,64 ,59 ,60 ,69 ,64 ,57 ,62 ,65 
,13,93 ,114 ,90 ,60 ,53 ,77 ,64 ,59 ,61 ,76 ,72 ,57 ,67 ,65 
,14,93 ,112 ,89 ,60 ,53 ,79 ,65 ,59 ,62 ,69 ,72 ,58 ,99 ,70 
,15,93 ,110 ,90 ,60 ,54 ,80 ,65 ,59 ,63 ,69 ,69 ,59 ,118 ,69 
,16,94 ,108 ,89 ,60 ,54 ,81 ,65 ,59 ,63 ,68 ,65 ,61 ,100 ,66 
,17,94 ,105 ,87 ,59 ,54 ,82 ,65 ,59 ,64 ,67 ,66 ,62 ,78 ,67 
,18,93 ,104 ,86 ,59 ,54 ,79 ,65 ,59 ,64 ,65 ,64 ,63 ,61 ,67 
,19,92 ,101 ,83 ,59 ,54 ,76 ,64 ,58 ,62 ,61 ,65 ,62 ,61 ,68 
,20,89 ,99 ,81 ,59 ,53 ,74 ,63 ,57 ,60 ,60 ,61 ,62 ,60 ,67 
,21,89 ,98 ,81 ,58 ,53 ,74 ,63 ,57 ,60 ,59 ,52 ,61 ,60 ,66 
,22,89 ,98 ,81 ,58 ,54 ,72 ,63 ,57 ,59 ,59 ,52 ,61 ,60 ,66 
,23,89 ,98 ,81 ,59 ,54 ,71 ,64 ,57 ,58 ,59 ,52 ,62 ,60 ,65 
17/09/2000,0,89 ,98 ,82 ,58 ,54 ,71 ,64 ,57 ,58 ,58 ,51 ,62 ,60 ,65 
,1,89 ,98 ,83 ,58 ,53 ,70 ,66 ,57 ,58 ,57 ,51 ,63 ,60 ,65 
,2,90 ,98 ,83 ,58 ,53 ,70 ,66 ,57 ,58 ,57 ,51 ,63 ,59 ,65 
,3,91 ,98 ,83 ,58 ,53 ,70 ,67 ,57 ,58 ,57 ,50 ,63 ,59 ,65 
,4,92 ,98 ,83 ,58 ,53 ,70 ,67 ,57 ,58 ,57 ,50 ,63 ,59 ,64 
,5,93 ,98 ,83 ,58 ,53 ,72 ,67 ,57 ,58 ,57 ,49 ,63 ,59 ,64 
,6,93 ,97 ,83 ,58 ,53 ,72 ,67 ,57 ,58 ,57 ,49 ,63 ,59 ,64 
,7,92 ,98 ,83 ,58 ,53 ,72 ,67 ,57 ,57 ,57 ,49 ,62 ,59 ,64 
,8,91 ,98 ,82 ,58 ,53 ,71 ,67 ,56 ,57 ,56 ,50 ,62 ,59 ,64 
,9,91 ,97 ,80 ,57 ,53 ,70 ,67 ,56 ,57 ,56 ,50 ,62 ,59 ,65 
,10,91 ,97 ,79 ,57 ,53 ,69 ,65 ,56 ,56 ,56 ,49 ,63 ,59 ,65 
,11,91 ,96 ,78 ,57 ,53 ,68 ,65 ,56 ,56 ,55 ,49 ,64 ,59 ,65 
,12,90 ,95 ,77 ,57 ,53 ,67 ,64 ,56 ,57 ,55 ,63 ,63 ,58 ,65 
,13,90 ,94 ,76 ,57 ,53 ,66 ,64 ,56 ,56 ,55 ,68 ,62 ,77 ,65 
,14,90 ,94 ,74 ,57 ,53 ,63 ,63 ,56 ,56 ,58 ,69 ,59 ,83 ,65 
,15,89 ,94 ,72 ,57 ,53 ,62 ,62 ,56 ,56 ,61 ,64 ,59 ,82 ,65 
,16,89 ,94 ,72 ,57 ,53 ,60 ,61 ,56 ,56 ,64 ,62 ,59 ,59 ,65 
,17,89 ,94 ,71 ,57 ,53 ,58 ,61 ,56 ,56 ,69 ,64 ,58 ,56 ,64 
,18,89 ,92 ,70 ,56 ,53 ,56 ,60 ,56 ,56 ,73 ,65 ,56 ,56 ,64 
,19,88 ,92 ,69 ,56 ,53 ,56 ,60 ,56 ,55 ,77 ,63 ,56 ,56 ,63 
,20,88 ,91 ,68 ,56 ,52 ,55 ,59 ,56 ,55 ,,60 ,56 ,56 ,62 
,21,88 ,90 ,67 ,56 ,52 ,55 ,58 ,55 ,55 ,,61 ,56 ,55 ,62 
,22,87 ,88 ,66 ,55 ,52 ,54 ,58 ,55 ,55 ,,65 ,55 ,55 ,62 
,23,87 ,87 ,65 ,55 ,52 ,54 ,58 ,54 ,55 ,32 ,62 ,55 ,54 ,61 
18/09/2000,0,86 ,85 ,65 ,55 ,52 ,54 ,57 ,54 ,54 ,37 ,63 ,55 ,54 ,61 
,1,85 ,84 ,65 ,55 ,52 ,54 ,57 ,54 ,54 ,48 ,62 ,55 ,54 ,61 
,2,84 ,84 ,65 ,55 ,52 ,53 ,56 ,53 ,54 ,46 ,62 ,55 ,54 ,61 
,3,84 ,83 ,65 ,55 ,52 ,53 ,56 ,53 ,54 ,49 ,59 ,55 ,54 ,61 
,4,83 ,82 ,65 ,55 ,52 ,53 ,56 ,53 ,54 ,48 ,58 ,55 ,54 ,60 
,5,83 ,81 ,66 ,55 ,52 ,53 ,56 ,53 ,54 ,47 ,59 ,55 ,53 ,60 
,6,83 ,80 ,66 ,55 ,51 ,53 ,56 ,53 ,54 ,53 ,64 ,55 ,53 ,60 
,7,82 ,79 ,66 ,55 ,51 ,53 ,56 ,53 ,54 ,31 ,49 ,55 ,53 ,60 
,8,82 ,79 ,67 ,55 ,51 ,53 ,56 ,53 ,54 ,34 ,64 ,55 ,53 ,60 
,9,82 ,79 ,69 ,54 ,51 ,53 ,56 ,52 ,54 ,48 ,60 ,55 ,53 ,59 
,10,82 ,80 ,70 ,54 ,51 ,53 ,56 ,52 ,54 ,52 ,60 ,54 ,52 ,58 
,11,82 ,80 ,70 ,54 ,51 ,53 ,56 ,52 ,54 ,54 ,64 ,54 ,52 ,57 
,12,81 ,80 ,70 ,54 ,51 ,53 ,57 ,52 ,54 ,61 ,64 ,54 ,52 ,57 
,13,80 ,80 ,71 ,54 ,51 ,53 ,57 ,52 ,54 ,54 ,64 ,54 ,52 ,56 
,14,80 ,78 ,72 ,54 ,51 ,53 ,57 ,52 ,54 ,57 ,59 ,54 ,54 ,55 
,15,80 ,78 ,73 ,53 ,51 ,53 ,58 ,52 ,54 ,53 ,62 ,53 ,51 ,55 
,16,79 ,77 ,74 ,53 ,52 ,53 ,59 ,51 ,54 ,49 ,64 ,53 ,50 ,54 
,17,79 ,77 ,75 ,53 ,52 ,53 ,59 ,52 ,54 ,51 ,66 ,53 ,50 ,54 
,18,80 ,77 ,77 ,54 ,52 ,53 ,59 ,52 ,54 ,51 ,47 ,53 ,50 ,54 
,19,80 ,77 ,78 ,53 ,52 ,53 ,59 ,52 ,54 ,51 ,57 ,53 ,50 ,54 
,20,80 ,76 ,78 ,53 ,52 ,53 ,59 ,51 ,54 ,51 ,59 ,53 ,50 ,53 
,21,79 ,77 ,80 ,53 ,52 ,53 ,59 ,51 ,54 ,51 ,63 ,53 ,50 ,53 
,22,79 ,78 ,80 ,53 ,52 ,53 ,59 ,51 ,54 ,51 ,63 ,53 ,49 ,53 
,23,79 ,78 ,81 ,53 ,52 ,53 ,58 ,51 ,54 ,51 ,60 ,53 ,50 ,53 
19/09/2000,0,79 ,80 ,81 ,53 ,52 ,53 ,58 ,51 ,54 ,51 ,60 ,53 ,50 ,53 
,1,79 ,81 ,82 ,53 ,51 ,53 ,58 ,51 ,54 ,50 ,59 ,53 ,49 ,52 
,2,79 ,81 ,82 ,53 ,51 ,53 ,58 ,51 ,53 ,50 ,57 ,52 ,49 ,52 
,3,80 ,82 ,83 ,52 ,51 ,53 ,58 ,51 ,53 ,50 ,55 ,52 ,49 ,52 
,4,81 ,81 ,83 ,52 ,51 ,53 ,58 ,51 ,53 ,49 ,56 ,52 ,49 ,52 
,5,81 ,81 ,84 ,52 ,51 ,52 ,58 ,51 ,53 ,52 ,55 ,52 ,49 ,52 
,6,80 ,81 ,84 ,52 ,51 ,52 ,58 ,51 ,53 ,50 ,55 ,52 ,49 ,51 
,7,80 ,80 ,84 ,52 ,51 ,52 ,58 ,51 ,53 ,49 ,59 ,52 ,49 ,51 
,8,79 ,80 ,84 ,52 ,51 ,52 ,57 ,51 ,53 ,50 ,63 ,52 ,49 ,51 
,9,79 ,79 ,85 ,52 ,51 ,53 ,57 ,51 ,54 ,50 ,66 ,52 ,48 ,51 
,10,79 ,79 ,86 ,52 ,51 ,53 ,57 ,55 ,54 ,53 ,65 ,52 ,48 ,51 
,11,80 ,78 ,86 ,53 ,51 ,53 ,57 ,55 ,54 ,50 ,66 ,52 ,49 ,51 
,12,80 ,78 ,86 ,52 ,52 ,53 ,57 ,55 ,55 ,51 ,70 ,53 ,53 ,51 
,13,81 ,78 ,87 ,53 ,52 ,53 ,57 ,51 ,55 ,51 ,68 ,53 ,59 ,51 
,14,81 ,79 ,87 ,53 ,52 ,53 ,57 ,52 ,55 ,51 ,68 ,53 ,60 ,51 
,15,82 ,80 ,87 ,53 ,52 ,53 ,57 ,52 ,55 ,57 ,68 ,53 ,59 ,52 
,16,83 ,82 ,88 ,54 ,53 ,53 ,58 ,52 ,55 ,52 ,72 ,53 ,57 ,52 
,17,84 ,82 ,89 ,54 ,53 ,53 ,59 ,52 ,55 ,51 ,76 ,53 ,53 ,52 
,18,84 ,83 ,90 ,54 ,53 ,53 ,60 ,52 ,55 ,51 ,75 ,53 ,48 ,53 
,19,85 ,84 ,92 ,55 ,54 ,53 ,61 ,53 ,55 ,52 ,70 ,53 ,48 ,53 
,20,86 ,85 ,93 ,55 ,54 ,53 ,62 ,53 ,56 ,52 ,67 ,54 ,49 ,53 
,21,86 ,85 ,93 ,56 ,54 ,54 ,62 ,54 ,56 ,53 ,66 ,54 ,50 ,54 
,22,86 ,84 ,94 ,56 ,55 ,54 ,63 ,54 ,57 ,53 ,63 ,54 ,50 ,54 
,23,86 ,84 ,95 ,57 ,55 ,55 ,63 ,54 ,57 ,54 ,58 ,55 ,51 ,55 
20/09/2000,0,86 ,82 ,95 ,57 ,56 ,55 ,63 ,55 ,57 ,54 ,57 ,55 ,51 ,55 
,1,86 ,82 ,95 ,58 ,56 ,56 ,64 ,55 ,58 ,54 ,56 ,56 ,51 ,56 
,2,86 ,83 ,94 ,59 ,57 ,56 ,64 ,55 ,59 ,55 ,55 ,56 ,52 ,56 
,3,86 ,83 ,94 ,60 ,58 ,57 ,65 ,56 ,59 ,55 ,55 ,57 ,53 ,56 
,4,86 ,83 ,94 ,60 ,58 ,57 ,65 ,57 ,60 ,56 ,56 ,57 ,53 ,57 
,5,86 ,84 ,94 ,61 ,59 ,58 ,65 ,57 ,60 ,56 ,56 ,58 ,54 ,57 
,6,86 ,84 ,94 ,62 ,59 ,58 ,65 ,57 ,61 ,57 ,57 ,58 ,54 ,58 
,7,86 ,84 ,94 ,62 ,59 ,58 ,65 ,58 ,61 ,57 ,57 ,58 ,54 ,58 
,8,86 ,83 ,93 ,62 ,60 ,59 ,64 ,58 ,61 ,57 ,58 ,59 ,55 ,59 
,9,86 ,83 ,92 ,62 ,60 ,59 ,63 ,58 ,61 ,57 ,58 ,59 ,55 ,59 
,10,85 ,81 ,90 ,62 ,59 ,59 ,62 ,58 ,60 ,57 ,58 ,59 ,55 ,59 
,11,84 ,80 ,89 ,61 ,58 ,58 ,62 ,58 ,59 ,57 ,57 ,58 ,54 ,59 
,12,84 ,78 ,88 ,60 ,57 ,58 ,61 ,57 ,59 ,57 ,56 ,58 ,53 ,59 
,13,83 ,78 ,88 ,59 ,56 ,57 ,60 ,57 ,58 ,56 ,56 ,57 ,52 ,58 
,14,82 ,77 ,87 ,59 ,55 ,57 ,59 ,56 ,57 ,56 ,55 ,57 ,52 ,58 
,15,81 ,75 ,86 ,58 ,55 ,56 ,59 ,56 ,57 ,56 ,55 ,57 ,52 ,57 
