ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 November 2001 - 30 November 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,11,82 ,80 ,65 ,60 ,54 ,57 ,60 ,58 ,56 ,59 ,57 ,57 ,63 ,67 
,12,83 ,79 ,65 ,60 ,55 ,57 ,60 ,58 ,56 ,59 ,57 ,58 ,64 ,67 
,13,83 ,79 ,65 ,61 ,55 ,57 ,60 ,59 ,57 ,59 ,57 ,58 ,64 ,67 
,14,84 ,79 ,66 ,61 ,55 ,58 ,60 ,59 ,57 ,59 ,57 ,58 ,64 ,67 
,15,85 ,79 ,67 ,61 ,55 ,58 ,60 ,59 ,56 ,60 ,58 ,58 ,64 ,68 
,16,86 ,80 ,67 ,61 ,56 ,58 ,61 ,59 ,56 ,60 ,58 ,58 ,64 ,68 
,17,85 ,79 ,67 ,62 ,56 ,58 ,61 ,59 ,56 ,60 ,58 ,58 ,65 ,68 
,18,85 ,79 ,68 ,62 ,56 ,58 ,61 ,60 ,56 ,60 ,58 ,58 ,66 ,69 
,19,85 ,79 ,68 ,62 ,56 ,58 ,61 ,60 ,56 ,60 ,58 ,58 ,66 ,69 
,20,86 ,79 ,69 ,62 ,56 ,59 ,62 ,60 ,55 ,61 ,59 ,59 ,67 ,70 
,21,85 ,79 ,69 ,63 ,56 ,59 ,62 ,60 ,55 ,61 ,59 ,59 ,67 ,70 
,22,85 ,80 ,69 ,63 ,57 ,59 ,62 ,61 ,55 ,62 ,59 ,60 ,67 ,71 
,23,86 ,80 ,69 ,64 ,57 ,59 ,63 ,61 ,54 ,62 ,60 ,60 ,68 ,71 
11/11/2001,0,86 ,80 ,69 ,64 ,57 ,60 ,63 ,61 ,54 ,62 ,60 ,60 ,68 ,71 
,1,86 ,80 ,69 ,65 ,58 ,60 ,64 ,62 ,,62 ,60 ,61 ,68 ,72 
,2,86 ,80 ,70 ,65 ,58 ,60 ,64 ,62 ,,63 ,61 ,61 ,69 ,72 
,3,85 ,80 ,70 ,65 ,58 ,61 ,64 ,62 ,,63 ,61 ,61 ,69 ,72 
,4,85 ,80 ,70 ,66 ,59 ,61 ,65 ,63 ,,64 ,61 ,62 ,69 ,72 
,5,85 ,80 ,72 ,66 ,59 ,61 ,65 ,63 ,,64 ,61 ,62 ,70 ,73 
,6,85 ,80 ,74 ,66 ,59 ,62 ,65 ,63 ,,64 ,62 ,62 ,70 ,73 
,7,84 ,80 ,75 ,66 ,60 ,62 ,65 ,63 ,,64 ,62 ,62 ,70 ,73 
,8,84 ,79 ,75 ,67 ,60 ,62 ,66 ,63 ,,64 ,62 ,63 ,70 ,73 
,9,84 ,78 ,76 ,67 ,60 ,62 ,66 ,63 ,,64 ,62 ,63 ,70 ,72 
,10,84 ,78 ,76 ,66 ,59 ,62 ,66 ,63 ,,64 ,62 ,63 ,69 ,72 
,11,83 ,77 ,76 ,66 ,59 ,62 ,65 ,63 ,,64 ,62 ,62 ,69 ,71 
,12,82 ,77 ,76 ,66 ,59 ,62 ,65 ,63 ,,64 ,62 ,62 ,68 ,71 
,13,82 ,76 ,77 ,66 ,60 ,62 ,65 ,63 ,,64 ,62 ,62 ,68 ,71 
,14,82 ,76 ,75 ,66 ,60 ,62 ,65 ,63 ,,64 ,62 ,62 ,68 ,70 
,15,81 ,75 ,73 ,66 ,59 ,61 ,65 ,63 ,,63 ,62 ,62 ,67 ,70 
,16,81 ,74 ,71 ,65 ,59 ,61 ,65 ,62 ,,64 ,62 ,62 ,66 ,69 
,17,81 ,73 ,69 ,65 ,59 ,61 ,65 ,62 ,,64 ,62 ,62 ,66 ,68 
,18,81 ,73 ,69 ,65 ,59 ,61 ,65 ,63 ,,64 ,62 ,63 ,65 ,68 
,19,81 ,73 ,69 ,66 ,60 ,61 ,65 ,63 ,,64 ,62 ,63 ,64 ,68 
,20,81 ,72 ,69 ,65 ,60 ,61 ,65 ,63 ,,63 ,62 ,63 ,64 ,68 
,21,81 ,71 ,68 ,65 ,59 ,61 ,65 ,62 ,,63 ,62 ,62 ,63 ,68 
,22,81 ,71 ,68 ,65 ,59 ,60 ,64 ,62 ,,63 ,62 ,62 ,63 ,68 
,23,81 ,70 ,67 ,65 ,59 ,60 ,64 ,62 ,,63 ,61 ,62 ,62 ,68 
12/11/2001,0,81 ,69 ,67 ,64 ,58 ,60 ,64 ,61 ,,62 ,61 ,62 ,62 ,67 
,1,79 ,69 ,67 ,64 ,58 ,59 ,63 ,61 ,,62 ,61 ,61 ,62 ,67 
,2,79 ,68 ,67 ,64 ,58 ,59 ,63 ,61 ,,61 ,61 ,61 ,62 ,67 
,3,78 ,68 ,66 ,64 ,58 ,59 ,63 ,60 ,,61 ,60 ,61 ,61 ,66 
,4,79 ,68 ,66 ,63 ,58 ,58 ,63 ,60 ,,60 ,60 ,61 ,61 ,66 
,5,79 ,68 ,66 ,63 ,57 ,58 ,62 ,60 ,,59 ,60 ,61 ,61 ,66 
,6,79 ,69 ,66 ,63 ,57 ,58 ,62 ,59 ,,59 ,59 ,61 ,60 ,65 
,7,80 ,69 ,65 ,63 ,57 ,57 ,61 ,59 ,,58 ,59 ,60 ,60 ,65 
,8,80 ,69 ,65 ,62 ,57 ,57 ,61 ,58 ,,58 ,59 ,60 ,60 ,64 
,9,80 ,69 ,65 ,62 ,57 ,57 ,61 ,58 ,,58 ,58 ,60 ,59 ,63 
,10,80 ,69 ,65 ,62 ,57 ,56 ,61 ,58 ,,58 ,58 ,60 ,59 ,63 
,11,80 ,69 ,66 ,62 ,57 ,56 ,61 ,58 ,26 ,57 ,58 ,60 ,59 ,63 
,12,81 ,70 ,66 ,62 ,57 ,56 ,61 ,57 ,27 ,57 ,58 ,60 ,59 ,63 
,13,81 ,70 ,66 ,62 ,57 ,56 ,61 ,57 ,29 ,56 ,57 ,59 ,58 ,62 
,14,81 ,70 ,66 ,62 ,57 ,56 ,61 ,57 ,30 ,56 ,57 ,59 ,57 ,62 
,15,81 ,69 ,67 ,62 ,57 ,56 ,61 ,57 ,33 ,56 ,57 ,59 ,57 ,61 
,16,81 ,68 ,67 ,63 ,57 ,56 ,61 ,57 ,34 ,56 ,57 ,59 ,57 ,61 
,17,81 ,68 ,67 ,62 ,56 ,56 ,61 ,57 ,35 ,56 ,57 ,59 ,57 ,61 
,18,82 ,68 ,67 ,62 ,56 ,56 ,61 ,57 ,63 ,56 ,57 ,59 ,57 ,61 
,19,82 ,68 ,67 ,61 ,56 ,55 ,61 ,57 ,63 ,56 ,57 ,59 ,56 ,60 
,20,83 ,68 ,,61 ,56 ,55 ,60 ,57 ,62 ,56 ,57 ,59 ,56 ,59 
,21,83 ,68 ,,61 ,55 ,55 ,60 ,57 ,62 ,56 ,57 ,59 ,55 ,58 
,22,84 ,68 ,67 ,61 ,55 ,55 ,60 ,57 ,27 ,55 ,57 ,58 ,55 ,57 
,23,84 ,69 ,67 ,61 ,55 ,55 ,60 ,57 ,26 ,55 ,57 ,58 ,55 ,57 
13/11/2001,0,83 ,69 ,67 ,61 ,55 ,55 ,60 ,57 ,26 ,55 ,57 ,58 ,55 ,57 
,1,82 ,68 ,67 ,61 ,55 ,55 ,60 ,57 ,33 ,55 ,57 ,59 ,55 ,57 
,2,81 ,67 ,67 ,60 ,55 ,55 ,60 ,57 ,61 ,56 ,58 ,59 ,55 ,57 
,3,81 ,67 ,67 ,61 ,55 ,55 ,61 ,58 ,60 ,55 ,58 ,59 ,55 ,58 
,4,81 ,66 ,90 ,60 ,55 ,56 ,61 ,58 ,60 ,55 ,58 ,59 ,55 ,58 
,5,81 ,66 ,87 ,61 ,56 ,56 ,61 ,59 ,60 ,56 ,59 ,59 ,55 ,58 
,6,81 ,66 ,86 ,61 ,56 ,56 ,61 ,59 ,60 ,56 ,59 ,59 ,55 ,58 
,7,82 ,67 ,86 ,61 ,56 ,57 ,62 ,60 ,60 ,56 ,59 ,59 ,55 ,59 
,8,82 ,68 ,86 ,62 ,56 ,57 ,62 ,60 ,60 ,56 ,59 ,60 ,56 ,59 
,9,83 ,69 ,86 ,62 ,57 ,57 ,62 ,60 ,60 ,56 ,60 ,60 ,56 ,59 
,10,83 ,70 ,85 ,62 ,57 ,57 ,62 ,60 ,60 ,56 ,60 ,60 ,56 ,59 
,11,83 ,70 ,85 ,,57 ,57 ,61 ,60 ,60 ,56 ,60 ,60 ,56 ,59 
,12,83 ,71 ,84 ,,56 ,57 ,61 ,60 ,59 ,56 ,59 ,60 ,56 ,59 
,13,83 ,71 ,83 ,,56 ,58 ,61 ,60 ,59 ,56 ,59 ,60 ,56 ,59 
,14,82 ,71 ,82 ,,55 ,57 ,60 ,59 ,58 ,56 ,58 ,59 ,56 ,60 
,15,83 ,71 ,80 ,,54 ,57 ,59 ,59 ,58 ,55 ,57 ,59 ,56 ,60 
,16,82 ,71 ,79 ,,54 ,56 ,59 ,58 ,57 ,55 ,56 ,59 ,56 ,60 
,17,82 ,71 ,77 ,,53 ,56 ,58 ,58 ,56 ,55 ,56 ,58 ,56 ,60 
,18,82 ,70 ,76 ,,53 ,56 ,58 ,58 ,56 ,55 ,56 ,58 ,56 ,60 
,19,82 ,70 ,75 ,,53 ,57 ,58 ,58 ,56 ,56 ,56 ,58 ,56 ,62 
,20,81 ,70 ,74 ,,53 ,57 ,58 ,59 ,56 ,56 ,56 ,58 ,57 ,63 
,21,81 ,70 ,73 ,,53 ,57 ,58 ,59 ,57 ,57 ,56 ,59 ,59 ,63 
,22,80 ,71 ,72 ,,53 ,57 ,58 ,59 ,56 ,57 ,56 ,59 ,59 ,63 
,23,80 ,71 ,71 ,,53 ,57 ,58 ,59 ,56 ,58 ,56 ,59 ,60 ,63 
14/11/2001,0,81 ,72 ,70 ,,53 ,57 ,58 ,59 ,57 ,58 ,56 ,59 ,61 ,64 
,1,82 ,73 ,69 ,,53 ,58 ,58 ,59 ,57 ,58 ,56 ,59 ,62 ,64 
,2,82 ,74 ,69 ,,53 ,58 ,58 ,59 ,57 ,58 ,56 ,59 ,62 ,64 
,3,82 ,75 ,68 ,,53 ,58 ,58 ,59 ,57 ,58 ,56 ,59 ,63 ,64 
,4,81 ,75 ,68 ,,53 ,58 ,58 ,59 ,57 ,58 ,56 ,59 ,63 ,65 
,5,80 ,75 ,67 ,,53 ,58 ,58 ,59 ,57 ,57 ,56 ,59 ,63 ,65 
,6,80 ,74 ,66 ,,54 ,58 ,59 ,60 ,57 ,57 ,56 ,59 ,64 ,65 
,7,79 ,73 ,65 ,,54 ,58 ,59 ,60 ,58 ,58 ,57 ,59 ,64 ,65 
,8,78 ,73 ,65 ,,54 ,58 ,59 ,60 ,58 ,58 ,57 ,59 ,65 ,65 
,9,78 ,73 ,65 ,,54 ,58 ,60 ,61 ,58 ,58 ,57 ,60 ,65 ,65 
,10,78 ,73 ,65 ,,55 ,59 ,61 ,61 ,59 ,59 ,57 ,60 ,66 ,65 
,11,78 ,73 ,66 ,,56 ,60 ,62 ,62 ,60 ,59 ,58 ,61 ,67 ,67 
,12,78 ,73 ,66 ,,57 ,60 ,63 ,63 ,61 ,60 ,59 ,62 ,69 ,67 
,13,78 ,73 ,67 ,,57 ,60 ,63 ,64 ,61 ,60 ,59 ,62 ,70 ,68 
,14,78 ,74 ,68 ,,58 ,62 ,63 ,65 ,62 ,61 ,60 ,63 ,71 ,69 
,15,78 ,75 ,69 ,,59 ,63 ,65 ,67 ,63 ,62 ,62 ,65 ,72 ,70 
,16,77 ,75 ,71 ,,60 ,64 ,66 ,68 ,65 ,63 ,63 ,66 ,72 ,71 
,17,77 ,77 ,72 ,,61 ,65 ,67 ,68 ,66 ,63 ,64 ,67 ,72 ,72 
,18,77 ,77 ,72 ,,62 ,65 ,68 ,69 ,67 ,63 ,65 ,67 ,72 ,71 
,19,76 ,78 ,72 ,,63 ,66 ,68 ,69 ,67 ,63 ,65 ,68 ,72 ,71 
,20,77 ,78 ,72 ,,63 ,66 ,68 ,68 ,67 ,62 ,65 ,67 ,72 ,70 
,21,77 ,78 ,72 ,,62 ,65 ,68 ,68 ,67 ,62 ,65 ,67 ,71 ,70 
,22,77 ,78 ,72 ,,63 ,65 ,68 ,68 ,67 ,61 ,65 ,67 ,71 ,70 
,23,77 ,78 ,73 ,,63 ,65 ,68 ,69 ,67 ,61 ,65 ,68 ,71 ,70 
15/11/2001,0,77 ,78 ,73 ,,63 ,66 ,68 ,69 ,67 ,61 ,66 ,67 ,71 ,70 
,1,76 ,78 ,73 ,,63 ,65 ,68 ,69 ,67 ,62 ,66 ,67 ,70 ,70 
,2,76 ,78 ,73 ,,63 ,65 ,68 ,68 ,67 ,62 ,65 ,67 ,70 ,69 
,3,76 ,78 ,72 ,,63 ,65 ,68 ,68 ,67 ,61 ,65 ,67 ,69 ,69 
,4,76 ,77 ,72 ,,62 ,64 ,67 ,68 ,67 ,61 ,65 ,66 ,69 ,68 
,5,76 ,76 ,71 ,,62 ,64 ,67 ,67 ,66 ,61 ,64 ,66 ,68 ,68 
,6,76 ,76 ,71 ,,61 ,63 ,66 ,66 ,66 ,60 ,63 ,65 ,68 ,68 
,7,76 ,75 ,70 ,,61 ,63 ,65 ,66 ,65 ,59 ,63 ,64 ,67 ,67 
,8,76 ,74 ,69 ,,60 ,62 ,65 ,65 ,64 ,59 ,62 ,64 ,67 ,67 
,9,76 ,73 ,69 ,,60 ,62 ,64 ,65 ,64 ,59 ,62 ,63 ,67 ,67 
,10,76 ,73 ,68 ,,59 ,61 ,64 ,64 ,63 ,58 ,61 ,63 ,67 ,66 
,11,76 ,72 ,66 ,,58 ,60 ,62 ,63 ,62 ,57 ,60 ,62 ,65 ,65 
,12,76 ,70 ,65 ,,57 ,59 ,61 ,62 ,61 ,56 ,60 ,61 ,63 ,65 
,13,76 ,70 ,65 ,,57 ,59 ,61 ,61 ,60 ,56 ,60 ,60 ,63 ,65 
,14,76 ,69 ,64 ,,56 ,57 ,60 ,60 ,59 ,56 ,58 ,59 ,62 ,63 
,15,76 ,68 ,63 ,,55 ,56 ,59 ,59 ,58 ,56 ,57 ,57 ,60 ,62 
,16,76 ,69 ,61 ,,54 ,54 ,57 ,57 ,56 ,55 ,55 ,56 ,58 ,61 
,17,77 ,69 ,61 ,,52 ,53 ,55 ,56 ,55 ,54 ,54 ,54 ,59 ,61 
,18,77 ,69 ,60 ,,51 ,52 ,54 ,55 ,54 ,53 ,53 ,53 ,59 ,60 
,19,78 ,70 ,60 ,,51 ,51 ,54 ,54 ,53 ,53 ,52 ,52 ,59 ,60 
,20,78 ,70 ,60 ,,50 ,51 ,53 ,54 ,53 ,53 ,51 ,52 ,59 ,59 
,21,78 ,70 ,60 ,,50 ,50 ,52 ,53 ,52 ,52 ,51 ,51 ,58 ,59 
,22,78 ,70 ,60 ,,48 ,49 ,52 ,52 ,52 ,52 ,49 ,50 ,57 ,58 
,23,79 ,70 ,61 ,,46 ,48 ,51 ,51 ,51 ,52 ,47 ,49 ,57 ,58 
16/11/2001,0,80 ,70 ,61 ,,44 ,46 ,49 ,50 ,50 ,52 ,45 ,47 ,56 ,58 
,1,81 ,70 ,61 ,,43 ,45 ,48 ,50 ,48 ,51 ,43 ,46 ,55 ,58 
,2,81 ,71 ,61 ,,42 ,45 ,46 ,49 ,47 ,51 ,42 ,46 ,55 ,58 
,3,81 ,71 ,61 ,,41 ,45 ,46 ,48 ,46 ,51 ,42 ,45 ,54 ,57 
,4,82 ,71 ,60 ,,41 ,45 ,45 ,47 ,46 ,51 ,41 ,44 ,54 ,57 
,5,82 ,71 ,58 ,,40 ,45 ,44 ,46 ,45 ,51 ,40 ,44 ,54 ,57 
,6,83 ,72 ,58 ,,39 ,45 ,43 ,46 ,44 ,51 ,39 ,43 ,53 ,56 
,7,83 ,72 ,58 ,,38 ,45 ,43 ,45 ,44 ,51 ,39 ,42 ,52 ,56 
,8,84 ,72 ,58 ,,37 ,45 ,44 ,44 ,43 ,51 ,38 ,42 ,52 ,55 
,9,84 ,73 ,59 ,,37 ,46 ,44 ,43 ,42 ,51 ,37 ,41 ,51 ,55 
,10,85 ,73 ,59 ,,36 ,46 ,44 ,42 ,41 ,51 ,37 ,39 ,51 ,55 
,11,85 ,73 ,59 ,,35 ,46 ,43 ,41 ,40 ,51 ,37 ,39 ,51 ,55 
,12,86 ,73 ,59 ,,34 ,46 ,43 ,41 ,40 ,51 ,37 ,39 ,51 ,55 
,13,87 ,72 ,59 ,,35 ,46 ,44 ,40 ,40 ,51 ,38 ,41 ,50 ,54 
,14,87 ,73 ,60 ,,35 ,47 ,44 ,39 ,40 ,48 ,45 ,42 ,50 ,54 
,15,88 ,74 ,60 ,,35 ,47 ,44 ,40 ,41 ,49 ,47 ,44 ,49 ,54 
,16,89 ,74 ,61 ,,35 ,,,40 ,,47 ,43 ,,49 ,54 
,17,90 ,75 ,62 ,,35 ,48 ,45 ,40 ,42 ,48 ,43 ,46 ,47 ,53 
,18,90 ,75 ,62 ,,36 ,50 ,47 ,45 ,44 ,49 ,44 ,49 ,46 ,53 
,19,91 ,75 ,63 ,,38 ,56 ,53 ,43 ,45 ,50 ,42 ,49 ,45 ,53 
,20,92 ,76 ,64 ,,42 ,54 ,51 ,44 ,48 ,51 ,39 ,50 ,45 ,54 
,21,92 ,76 ,65 ,,39 ,55 ,53 ,46 ,47 ,52 ,38 ,50 ,45 ,54 
,22,92 ,78 ,66 ,,41 ,56 ,55 ,47 ,49 ,52 ,38 ,51 ,44 ,54 
,23,92 ,78 ,67 ,,43 ,57 ,57 ,49 ,49 ,53 ,38 ,52 ,44 ,55 
17/11/2001,0,91 ,79 ,68 ,,44 ,58 ,59 ,50 ,51 ,53 ,38 ,53 ,44 ,55 
,1,92 ,80 ,69 ,,46 ,59 ,61 ,51 ,52 ,54 ,38 ,53 ,44 ,55 
,2,93 ,81 ,70 ,,49 ,60 ,61 ,51 ,53 ,54 ,38 ,53 ,45 ,55 
,3,94 ,82 ,71 ,,51 ,61 ,62 ,51 ,54 ,54 ,39 ,53 ,45 ,55 
,4,95 ,83 ,73 ,,53 ,62 ,63 ,51 ,54 ,54 ,39 ,53 ,46 ,55 
,5,96 ,83 ,74 ,,54 ,64 ,65 ,51 ,55 ,54 ,40 ,54 ,47 ,55 
,6,96 ,84 ,75 ,,55 ,65 ,66 ,52 ,56 ,54 ,40 ,54 ,47 ,55 
,7,97 ,84 ,75 ,,56 ,66 ,66 ,52 ,56 ,54 ,41 ,54 ,47 ,56 
,8,96 ,85 ,76 ,,56 ,66 ,66 ,52 ,56 ,54 ,41 ,54 ,47 ,56 
,9,97 ,85 ,77 ,,56 ,66 ,67 ,53 ,56 ,54 ,42 ,55 ,47 ,56 
,10,97 ,85 ,77 ,,56 ,67 ,67 ,54 ,56 ,54 ,42 ,55 ,47 ,56 
,11,96 ,86 ,78 ,,56 ,67 ,67 ,54 ,56 ,55 ,43 ,55 ,47 ,57 
,12,96 ,85 ,78 ,,56 ,68 ,66 ,55 ,56 ,55 ,43 ,55 ,48 ,57 
,13,95 ,86 ,78 ,,56 ,68 ,67 ,56 ,56 ,56 ,44 ,55 ,48 ,57 
,14,95 ,86 ,79 ,,56 ,67 ,67 ,57 ,56 ,56 ,44 ,54 ,49 ,57 
,15,95 ,86 ,79 ,,56 ,67 ,66 ,57 ,56 ,56 ,51 ,54 ,49 ,57 
,16,94 ,85 ,79 ,,56 ,67 ,66 ,57 ,56 ,56 ,51 ,53 ,49 ,57 
,17,93 ,85 ,79 ,,56 ,67 ,66 ,57 ,56 ,55 ,53 ,53 ,50 ,57 
,18,92 ,85 ,80 ,,56 ,67 ,66 ,57 ,57 ,55 ,53 ,53 ,50 ,57 
,19,90 ,85 ,80 ,,56 ,66 ,66 ,57 ,57 ,55 ,56 ,53 ,50 ,57 
,20,89 ,85 ,80 ,,56 ,66 ,66 ,57 ,56 ,54 ,46 ,54 ,50 ,56 
,21,88 ,85 ,80 ,,56 ,66 ,66 ,57 ,57 ,54 ,53 ,54 ,51 ,56 
,22,88 ,85 ,81 ,,55 ,67 ,66 ,57 ,57 ,55 ,57 ,55 ,51 ,55 
,23,89 ,86 ,81 ,,56 ,67 ,67 ,58 ,58 ,55 ,58 ,57 ,51 ,55 
18/11/2001,0,89 ,86 ,82 ,,56 ,67 ,67 ,58 ,58 ,56 ,50 ,58 ,52 ,56 
,1,89 ,87 ,83 ,,56 ,67 ,67 ,58 ,59 ,56 ,51 ,59 ,52 ,56 
,2,89 ,87 ,83 ,,54 ,67 ,67 ,58 ,58 ,57 ,51 ,59 ,52 ,57 
,3,89 ,87 ,84 ,,54 ,68 ,66 ,58 ,58 ,57 ,51 ,59 ,52 ,57 
,4,89 ,86 ,83 ,,54 ,68 ,66 ,59 ,58 ,57 ,52 ,58 ,52 ,57 
,5,89 ,87 ,84 ,,53 ,67 ,66 ,59 ,59 ,57 ,52 ,58 ,52 ,58 
,6,89 ,87 ,85 ,,53 ,66 ,66 ,60 ,60 ,57 ,52 ,58 ,53 ,58 
,7,89 ,87 ,85 ,,53 ,66 ,65 ,60 ,60 ,57 ,52 ,58 ,53 ,58 
,8,90 ,87 ,85 ,,53 ,65 ,66 ,60 ,60 ,57 ,52 ,58 ,53 ,57 
,9,90 ,86 ,84 ,,55 ,65 ,65 ,59 ,59 ,57 ,53 ,58 ,53 ,57 
,10,89 ,85 ,84 ,,54 ,63 ,64 ,58 ,59 ,56 ,53 ,57 ,54 ,57 
,11,89 ,84 ,84 ,,53 ,62 ,64 ,58 ,59 ,56 ,53 ,56 ,53 ,57 
,12,89 ,84 ,84 ,,52 ,61 ,64 ,58 ,58 ,55 ,53 ,56 ,53 ,56 
,13,89 ,83 ,83 ,,52 ,61 ,64 ,57 ,58 ,55 ,53 ,55 ,53 ,56 
,14,89 ,82 ,83 ,,51 ,61 ,64 ,56 ,57 ,56 ,53 ,55 ,53 ,56 
,15,89 ,81 ,83 ,,51 ,59 ,64 ,55 ,56 ,56 ,53 ,54 ,56 ,56 
,16,89 ,81 ,83 ,,51 ,59 ,64 ,55 ,55 ,56 ,58 ,55 ,53 ,57 
,17,89 ,80 ,83 ,,52 ,59 ,64 ,56 ,55 ,56 ,61 ,55 ,53 ,57 
,18,89 ,80 ,83 ,,52 ,59 ,63 ,56 ,55 ,56 ,60 ,54 ,53 ,57 
,19,90 ,80 ,83 ,,52 ,59 ,63 ,56 ,55 ,55 ,54 ,54 ,53 ,57 
,20,91 ,80 ,83 ,,52 ,59 ,63 ,56 ,55 ,56 ,55 ,54 ,53 ,58 
,21,91 ,80 ,84 ,,52 ,59 ,64 ,55 ,55 ,55 ,55 ,54 ,53 ,58 
,22,91 ,79 ,84 ,,52 ,60 ,64 ,55 ,55 ,55 ,54 ,54 ,53 ,59 
,23,91 ,79 ,84 ,,53 ,58 ,64 ,55 ,54 ,55 ,54 ,53 ,53 ,58 
19/11/2001,0,90 ,78 ,82 ,,53 ,57 ,63 ,56 ,54 ,55 ,54 ,53 ,53 ,58 
,1,89 ,77 ,82 ,,53 ,56 ,62 ,56 ,54 ,56 ,54 ,52 ,53 ,58 
,2,89 ,77 ,82 ,,53 ,54 ,62 ,55 ,54 ,56 ,54 ,52 ,53 ,59 
,3,90 ,77 ,83 ,,53 ,53 ,62 ,54 ,54 ,56 ,54 ,52 ,53 ,59 
,4,90 ,77 ,83 ,,53 ,52 ,62 ,54 ,54 ,56 ,54 ,52 ,53 ,59 
,5,90 ,76 ,84 ,,52 ,52 ,61 ,54 ,54 ,55 ,53 ,52 ,52 ,59 
,6,89 ,76 ,85 ,,52 ,51 ,61 ,54 ,54 ,55 ,53 ,52 ,52 ,59 
,7,89 ,76 ,86 ,,52 ,51 ,61 ,54 ,54 ,55 ,53 ,52 ,52 ,59 
,8,89 ,76 ,87 ,,52 ,52 ,61 ,54 ,54 ,55 ,53 ,52 ,52 ,59 
,9,90 ,77 ,88 ,,52 ,53 ,62 ,54 ,54 ,56 ,53 ,52 ,52 ,59 
,10,90 ,79 ,61 ,,52 ,54 ,62 ,54 ,54 ,56 ,54 ,52 ,52 ,60 
,11,91 ,79 ,61 ,,53 ,56 ,62 ,55 ,54 ,56 ,54 ,53 ,52 ,60 
,12,91 ,79 ,61 ,,53 ,57 ,62 ,55 ,54 ,57 ,54 ,53 ,52 ,60 
,13,91 ,80 ,61 ,,53 ,58 ,62 ,55 ,55 ,57 ,54 ,53 ,52 ,59 
,14,90 ,81 ,61 ,,53 ,59 ,62 ,56 ,55 ,57 ,54 ,53 ,54 ,59 
,15,90 ,82 ,61 ,,53 ,59 ,63 ,55 ,56 ,57 ,54 ,53 ,55 ,59 
,16,90 ,83 ,61 ,,53 ,59 ,64 ,56 ,56 ,57 ,55 ,53 ,55 ,60 
,17,90 ,84 ,61 ,,53 ,58 ,64 ,56 ,55 ,57 ,55 ,52 ,56 ,60 
,18,90 ,85 ,61 ,,53 ,58 ,65 ,55 ,56 ,57 ,58 ,52 ,56 ,60 
,19,89 ,85 ,61 ,,53 ,58 ,65 ,55 ,55 ,57 ,59 ,52 ,56 ,60 
,20,90 ,85 ,61 ,,53 ,57 ,66 ,55 ,55 ,57 ,57 ,53 ,56 ,60 
,21,91 ,86 ,62 ,,53 ,56 ,66 ,55 ,55 ,57 ,54 ,53 ,56 ,60 
,22,91 ,86 ,62 ,,53 ,57 ,65 ,56 ,55 ,57 ,54 ,53 ,57 ,60 
,23,91 ,87 ,62 ,,53 ,58 ,65 ,56 ,56 ,57 ,54 ,53 ,57 ,60 
20/11/2001,0,91 ,88 ,62 ,,53 ,59 ,66 ,56 ,57 ,57 ,55 ,53 ,57 ,61 
,1,92 ,89 ,62 ,,54 ,60 ,67 ,56 ,58 ,57 ,55 ,53 ,57 ,61 
,2,92 ,90 ,62 ,,54 ,62 ,68 ,56 ,58 ,57 ,55 ,53 ,58 ,60 
,3,93 ,90 ,92 ,,54 ,63 ,69 ,56 ,58 ,57 ,55 ,53 ,58 ,60 
,4,93 ,90 ,90 ,,54 ,63 ,69 ,57 ,58 ,58 ,55 ,54 ,58 ,60 
,5,94 ,91 ,88 ,,53 ,63 ,69 ,57 ,58 ,58 ,56 ,54 ,59 ,60 
,6,93 ,91 ,86 ,,53 ,62 ,68 ,57 ,57 ,58 ,56 ,54 ,59 ,60 
,7,93 ,91 ,85 ,,53 ,62 ,68 ,57 ,57 ,58 ,56 ,54 ,59 ,60 
,8,92 ,91 ,84 ,,53 ,62 ,68 ,58 ,57 ,58 ,56 ,54 ,59 ,60 
,9,92 ,91 ,84 ,,53 ,61 ,68 ,58 ,57 ,58 ,56 ,54 ,59 ,60 
,10,93 ,91 ,84 ,,53 ,61 ,68 ,58 ,58 ,58 ,56 ,54 ,59 ,60 
,11,93 ,91 ,84 ,,53 ,60 ,69 ,58 ,58 ,58 ,56 ,54 ,60 ,60 
,12,94 ,91 ,84 ,,54 ,60 ,68 ,58 ,57 ,58 ,56 ,54 ,60 ,60 
,13,95 ,91 ,85 ,,54 ,59 ,68 ,58 ,57 ,58 ,56 ,54 ,60 ,60 
,14,96 ,91 ,85 ,,54 ,59 ,69 ,58 ,57 ,57 ,57 ,54 ,59 ,61 
,15,97 ,91 ,84 ,,55 ,59 ,69 ,58 ,57 ,58 ,58 ,54 ,58 ,61 
