ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2006 - 31 October 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,22,68,65,73,51,49,53,51,50,51,50,46,53,53,53
,23,68,65,73,51,49,53,51,50,51,50,47,53,52,53
2006-10-19,0,67,65,73,51,49,53,51,50,51,51,46,53,52,53
,1,67,65,73,51,49,53,51,50,51,51,46,53,52,53
,2,67,64,73,51,49,53,51,50,51,51,46,53,52,53
,3,67,64,74,51,49,53,51,50,51,51,46,53,52,53
,4,67,63,74,51,49,54,51,50,51,51,46,53,52,53
,5,66,63,75,51,49,54,51,50,51,51,46,53,52,52
,6,67,63,75,51,49,54,51,50,51,51,46,53,52,52
,7,66,63,75,51,49,54,51,50,51,51,46,53,52,52
,8,66,63,76,51,49,54,51,50,51,51,46,53,52,52
,9,66,63,76,51,50,54,51,50,51,51,46,53,52,52
,10,66,64,76,51,50,54,51,50,51,51,46,53,53,52
,11,67,63,76,51,49,54,51,50,51,51,46,53,53,52
,12,67,63,77,51,49,54,51,50,51,51,46,53,53,52
,13,66,63,77,51,49,54,51,50,51,51,45,53,53,52
,14,66,62,78,51,49,54,50,50,51,51,45,53,52,52
,15,66,62,78,51,48,53,50,50,51,50,44,53,52,52
,16,66,62,78,51,48,53,50,49,51,50,45,53,52,52
,17,66,62,79,51,47,53,49,49,50,50,46,53,52,53
,18,65,62,80,50,48,53,49,49,50,50,45,53,52,53
,19,65,63,80,50,48,52,49,49,50,49,44,53,51,53
,20,64,63,80,50,47,52,48,49,50,49,43,53,51,53
,21,65,63,81,50,47,52,48,49,50,49,43,53,51,54
,22,65,64,81,50,47,52,48,49,50,48,42,53,51,54
,23,66,64,81,50,46,52,48,50,50,48,41,53,51,54
2006-10-20,0,66,64,81,50,46,52,48,50,50,48,41,53,51,54
,1,67,65,81,50,46,51,48,50,49,47,41,52,51,54
,2,67,65,82,50,45,51,47,49,49,47,40,53,51,54
,3,68,67,83,49,44,51,47,49,49,46,39,53,51,54
,4,69,68,82,49,44,51,47,49,49,47,38,53,52,55
,5,70,69,83,48,44,51,47,49,48,46,37,53,52,55
,6,70,70,83,48,43,51,46,49,48,46,36,53,52,55
,7,72,71,83,47,43,51,46,49,48,46,36,53,53,55
,8,72,71,83,47,42,50,46,49,47,45,35,53,53,55
,9,72,71,83,47,42,50,46,49,47,45,36,53,53,55
,10,72,71,83,47,42,50,47,49,47,46,36,53,53,55
,11,72,72,83,47,42,50,47,50,48,46,36,53,54,56
,12,72,73,83,48,42,51,47,50,48,47,43,54,54,57
,13,73,74,84,49,43,51,48,51,48,48,49,55,54,58
,14,73,75,84,49,43,52,48,51,49,50,46,55,55,59
,15,73,76,84,50,44,52,49,52,50,50,44,56,55,60
,16,72,76,84,50,45,53,50,52,51,51,43,56,56,60
,17,72,76,84,51,46,54,50,52,51,51,43,57,56,60
,18,73,76,84,51,46,54,50,52,52,51,43,57,56,60
,19,73,76,85,51,46,54,51,53,52,52,42,57,57,61
,20,72,76,85,51,47,54,51,53,52,52,38,57,57,61
,21,72,76,86,51,47,55,50,52,53,52,48,58,57,61
,22,71,76,85,51,47,55,50,52,53,52,53,58,58,61
,23,72,76,85,52,47,55,51,52,53,52,46,58,58,61
2006-10-21,0,73,77,85,52,48,55,51,53,53,52,39,58,58,61
,1,72,77,86,52,48,55,51,53,53,53,40,58,58,61
,2,73,77,86,52,48,55,51,53,54,53,40,58,58,61
,3,73,77,86,52,48,55,51,53,54,53,40,58,58,61
,4,72,77,86,52,48,55,51,53,54,52,40,58,57,61
,5,71,77,85,52,48,55,51,53,54,52,40,58,57,60
,6,71,77,85,52,48,55,51,53,54,52,40,58,57,60
,7,70,76,85,52,48,55,51,53,54,52,40,57,56,60
,8,68,76,84,52,48,55,51,53,54,52,40,57,56,60
,9,68,76,84,52,48,55,51,53,54,52,40,57,55,59
,10,68,75,84,52,48,55,51,53,54,52,38,57,55,59
,11,68,75,85,51,48,54,50,52,54,52,38,57,55,58
,12,69,74,85,51,48,54,50,52,54,51,37,56,54,57
,13,67,73,84,50,47,53,50,51,53,50,41,55,53,56
,14,66,72,84,50,46,52,49,51,52,50,48,55,52,55
,15,67,71,84,49,45,51,48,50,52,48,48,54,51,54
,16,67,71,84,49,43,51,48,50,52,48,46,53,51,53
,17,67,70,84,48,42,50,47,49,51,47,43,53,50,53
,18,67,70,83,47,41,50,47,48,51,46,40,52,50,53
,19,67,69,83,47,41,50,47,48,51,46,42,52,50,53
,20,67,69,83,46,40,49,46,47,50,45,41,52,49,52
,21,67,68,82,45,40,48,46,47,50,45,40,51,48,52
,22,67,68,83,44,39,48,46,46,50,44,38,51,47,52
,23,66,67,82,44,39,48,45,45,49,44,36,51,46,52
2006-10-22,0,65,66,82,43,39,47,45,44,48,43,35,51,46,51
,1,64,65,81,42,39,46,44,43,47,43,33,50,45,51
,2,64,65,81,42,39,46,44,42,47,42,40,50,44,51
,3,64,64,81,42,39,45,45,42,47,42,41,49,43,51
,4,63,64,81,42,39,45,45,41,47,41,36,48,43,50
,5,63,64,81,42,39,44,44,41,46,41,34,48,42,50
,6,63,63,81,42,39,44,44,40,46,40,33,47,42,49
,7,63,63,81,41,38,44,43,40,46,39,33,47,41,48
,8,62,62,81,41,38,43,43,39,45,39,33,46,41,48
,9,62,62,80,40,37,42,42,38,44,38,33,46,40,46
,10,61,61,79,40,37,41,42,38,44,38,34,45,40,45
,11,60,60,78,39,36,41,42,38,43,37,36,45,39,45
,12,60,59,78,39,36,41,42,40,43,37,37,45,39,46
,13,61,59,77,40,36,42,42,39,44,38,41,45,40,53
,14,61,59,77,40,37,43,42,41,44,40,42,46,41,63
,15,61,58,76,40,38,44,42,43,44,43,47,47,42,76
,16,62,57,75,40,38,44,43,41,45,43,47,47,43,50
,17,62,56,75,41,39,44,43,39,45,40,47,47,43,51
,18,61,56,75,41,39,44,43,39,45,40,48,48,43,50
,19,61,56,74,41,39,44,44,40,46,41,43,48,43,50
,20,62,56,74,41,40,45,44,41,46,41,40,49,43,50
,21,63,56,73,42,40,46,45,42,47,42,35,50,44,50
,22,63,57,73,43,40,47,46,43,48,43,35,50,44,51
,23,64,57,73,44,41,48,47,44,49,43,35,51,45,51
2006-10-23,0,65,57,73,45,41,49,47,45,50,44,36,51,45,51
,1,66,58,73,46,42,50,48,46,50,45,36,51,46,52
,2,67,58,73,47,42,50,49,46,51,46,36,52,47,52
,3,68,59,74,49,43,51,50,47,51,46,36,53,48,53
,4,69,60,74,50,43,51,50,48,52,47,36,53,48,53
,5,70,60,75,51,44,52,50,49,52,48,36,54,49,53
,6,71,61,75,51,45,52,51,50,53,49,36,54,50,54
,7,72,61,75,51,46,53,51,50,54,50,36,55,50,54
,8,74,63,75,52,47,53,52,51,55,51,36,55,51,55
,9,75,65,75,53,49,55,53,52,56,52,37,56,51,56
,10,78,67,76,54,51,56,55,53,57,54,39,57,52,57
,11,80,70,77,56,52,58,56,55,59,56,42,59,53,59
,12,82,74,80,57,54,59,57,57,60,58,76,60,54,61
,13,84,77,82,59,55,60,59,67,62,72,89,61,55,71
,14,85,80,85,60,56,61,60,71,63,61,80,63,57,70
,15,87,83,88,61,57,62,61,79,64,61,90,64,58,66
,16,88,85,91,61,58,63,62,73,65,62,86,66,60,67
,17,89,87,92,62,58,64,64,64,66,63,72,67,61,68
,18,89,90,94,63,59,65,65,63,67,64,62,69,62,69
,19,90,91,96,63,59,66,65,63,67,64,54,69,63,70
,20,90,92,97,64,60,66,65,63,68,64,54,69,63,71
,21,90,92,98,64,60,66,65,63,68,65,56,68,63,71
,22,89,92,99,64,60,66,65,63,68,65,58,68,64,71
,23,88,92,101,64,60,67,65,63,68,65,55,67,64,71
2006-10-24,0,86,91,101,64,60,66,65,63,68,65,55,67,64,71
,1,85,90,100,63,60,66,65,62,68,64,54,66,64,71
,2,83,88,99,62,59,65,64,62,67,64,54,66,63,70
,3,83,87,98,62,59,65,64,61,66,63,55,65,62,69
,4,81,85,98,62,60,65,64,62,66,63,55,65,62,69
,5,80,83,97,62,60,65,65,62,66,64,56,65,63,70
,6,79,82,96,62,60,65,65,62,66,64,56,65,63,70
,7,77,81,96,62,60,65,65,62,66,63,57,65,63,70
,8,76,80,97,62,60,65,65,62,66,63,57,65,63,70
,9,75,78,97,61,60,64,64,62,65,62,57,65,63,69
,10,72,77,97,61,59,63,63,61,64,61,57,64,62,69
,11,71,74,97,60,58,62,62,60,63,59,56,63,62,67
,12,70,71,96,59,57,62,62,59,62,58,55,62,61,65
,13,69,69,95,58,56,61,61,58,61,57,54,61,61,63
,14,69,67,94,58,56,60,60,58,60,56,54,60,59,61
,15,69,65,91,57,55,59,60,57,60,56,54,60,58,60
,16,69,64,89,57,55,59,59,56,59,55,56,59,56,59
,17,68,63,88,57,54,58,58,56,59,55,55,59,56,59
,18,68,62,87,56,54,57,58,55,58,54,57,58,55,59
,19,68,62,87,56,54,57,58,55,58,54,55,58,55,58
,20,68,61,86,56,54,57,58,55,58,54,55,58,55,58
,21,67,62,86,56,54,57,58,55,58,54,56,58,55,58
,22,67,62,85,56,54,57,58,55,58,54,57,58,54,58
,23,68,62,85,56,54,57,58,55,58,54,55,58,54,58
2006-10-25,0,69,63,86,57,55,57,59,55,59,55,56,58,55,58
,1,70,64,87,58,56,59,60,57,60,56,57,59,56,59
,2,71,64,88,59,57,60,61,58,61,57,58,60,57,60
,3,72,65,89,60,58,61,62,58,62,58,59,61,58,61
,4,72,65,89,60,58,61,62,59,62,58,59,62,58,62
,5,72,65,90,60,58,61,62,59,62,58,60,62,58,62
,6,73,65,91,60,58,61,63,59,62,59,60,62,59,62
,7,73,66,91,61,59,62,63,59,63,59,60,62,59,62
,8,73,66,91,61,59,62,63,60,63,60,61,63,59,63
,9,74,66,91,62,59,63,64,60,64,60,62,63,60,64
,10,74,67,92,62,60,63,64,61,64,61,62,64,60,64
,11,75,67,92,62,60,64,64,61,64,61,63,64,61,65
,12,75,68,91,62,60,64,64,62,65,62,63,64,61,65
,13,75,69,91,62,60,64,65,62,65,62,63,64,61,66
,14,75,70,91,63,61,64,65,62,65,63,63,65,62,66
,15,76,71,92,63,61,65,65,63,66,63,68,65,62,67
,16,76,73,93,63,61,66,66,63,66,63,67,66,63,67
,17,77,73,93,63,61,66,66,63,67,64,64,66,63,68
,18,76,74,93,64,61,66,66,63,67,64,63,66,63,69
,19,76,74,93,64,61,66,66,63,67,64,63,66,64,69
,20,76,73,93,63,61,66,66,63,67,64,62,66,64,69
,21,76,73,93,63,61,66,65,63,66,63,62,66,64,69
,22,76,73,93,63,61,65,65,63,66,63,62,66,64,69
,23,76,72,93,62,60,65,64,62,66,63,61,66,64,68
2006-10-26,0,76,72,93,62,59,64,64,61,65,62,61,65,63,68
,1,77,72,93,61,59,64,63,61,64,61,60,64,63,67
,2,77,72,93,60,58,63,63,60,64,61,60,64,62,67
,3,77,72,93,60,58,63,62,60,63,60,59,63,62,66
,4,77,72,93,59,57,62,61,59,63,60,58,63,62,65
,5,78,72,94,59,57,61,61,58,62,59,58,62,61,65
,6,78,72,94,58,56,61,60,58,61,59,57,62,61,64
,7,78,73,94,57,55,60,59,58,61,58,57,61,60,64
,8,78,73,94,57,55,60,59,57,60,58,56,60,60,63
,9,79,74,95,56,54,59,58,57,60,57,56,60,60,64
,10,79,75,94,56,54,59,58,56,60,57,56,60,60,64
,11,80,75,93,56,54,59,58,56,60,57,56,60,60,64
,12,80,75,94,55,54,59,58,56,59,57,55,60,60,64
,13,79,75,95,55,53,59,58,56,59,56,55,59,59,64
,14,79,75,95,55,53,59,57,56,59,56,56,59,59,65
,15,78,75,95,55,52,58,57,56,58,56,55,59,59,64
,16,78,75,94,54,52,58,56,55,58,56,54,58,59,64
,17,78,75,93,54,51,58,56,55,57,55,54,58,59,64
,18,79,74,94,53,51,58,55,54,57,55,54,58,59,64
,19,78,74,94,53,51,57,55,54,56,55,56,57,58,64
,20,77,75,95,53,51,57,54,54,56,55,53,57,58,63
,21,77,75,95,53,50,57,54,54,56,55,53,57,57,63
,22,77,75,95,53,50,57,54,54,56,54,52,57,57,63
,23,77,75,95,52,50,56,53,54,55,54,52,56,57,63
2006-10-27,0,77,75,94,52,49,56,53,54,55,54,52,56,56,63
,1,77,75,94,52,49,56,53,53,55,53,52,56,56,63
,2,77,75,94,52,48,56,53,53,55,53,52,55,56,63
,3,77,76,94,52,48,56,53,53,54,54,52,55,56,64
,4,77,76,93,52,47,56,53,54,55,54,52,55,56,65
,5,76,76,93,52,48,56,53,54,55,55,53,55,57,66
,6,77,77,93,52,49,57,53,55,56,56,54,55,57,68
,7,77,77,92,53,49,57,54,56,57,57,55,56,58,69
,8,77,78,92,54,50,58,55,57,58,58,56,57,59,70
,9,78,79,92,55,51,59,55,58,58,59,56,57,59,71
,10,79,79,92,56,52,60,56,59,59,60,57,58,60,71
,11,79,79,92,57,52,60,56,59,59,60,58,58,61,72
,12,79,79,92,57,52,60,56,59,59,61,58,58,62,73
,13,78,79,92,57,52,60,56,59,59,61,60,58,62,73
,14,78,78,93,56,52,59,56,59,59,61,66,57,63,73
,15,78,78,93,56,52,59,56,59,59,61,64,57,62,73
,16,78,78,93,56,52,59,56,59,59,61,63,56,62,73
,17,78,79,94,56,52,59,57,60,59,61,60,56,62,73
,18,78,79,94,56,52,59,57,60,60,62,60,57,62,73
,19,80,79,94,57,53,59,57,61,60,62,60,57,62,73
,20,81,79,93,57,53,59,58,61,60,63,61,57,62,73
,21,81,80,94,57,53,60,58,61,60,63,61,58,62,74
,22,81,80,94,58,54,60,58,62,61,64,61,58,62,75
,23,81,81,95,58,54,60,58,62,61,64,62,59,63,76
2006-10-28,0,81,81,95,58,55,61,59,63,61,65,63,59,63,76
,1,80,81,96,58,55,61,59,63,62,65,64,60,63,77
,2,81,81,96,59,55,61,60,64,63,66,65,61,64,79
,3,80,82,96,59,56,61,61,65,63,67,65,62,65,80
,4,80,83,96,60,56,62,61,65,64,68,66,62,66,80
,5,81,84,96,60,57,62,61,65,64,68,66,63,66,81
,6,82,84,96,60,56,62,61,65,64,68,66,63,67,80
,7,82,85,97,60,56,62,60,65,64,68,66,63,67,80
,8,82,85,97,60,56,61,60,65,64,68,65,62,66,80
,9,82,84,97,60,55,61,59,65,63,68,65,62,66,80
,10,81,84,,55,60,59,64,63,67,65,60,66,80,81
,11,81,84,96,59,54,60,58,64,62,67,65,61,65,80
,12,82,84,96,59,54,60,58,64,62,67,65,61,65,80
,13,82,84,95,59,54,60,59,64,62,67,65,62,65,80
,14,82,85,95,59,54,60,59,64,62,67,65,62,65,80
,15,81,86,94,59,54,60,59,64,62,67,65,62,66,80
,16,80,86,94,59,54,60,59,63,62,67,65,62,66,80
,17,79,86,93,59,55,60,59,63,62,67,65,62,66,79
,18,77,86,92,60,55,60,59,64,62,66,65,62,66,79
,19,75,87,92,60,55,61,60,64,62,67,65,62,66,79
,20,74,86,92,61,55,61,60,65,62,67,65,62,67,79
,21,74,86,92,61,55,62,60,65,63,68,65,63,67,79
,22,75,86,91,61,56,62,60,64,63,69,65,64,68,80
,23,75,86,92,61,55,62,60,64,63,69,65,64,68,80
2006-10-29,0,76,87,91,61,55,62,60,64,62,69,64,64,69,81
,1,76,87,92,61,55,62,60,64,62,68,63,64,68,81
,2,76,88,91,61,55,62,59,64,62,68,62,64,68,79
,3,77,88,92,60,54,61,59,63,61,67,61,63,67,78
,4,77,87,92,60,54,60,58,62,60,66,61,63,66,77
,5,76,88,91,59,53,60,58,62,59,66,61,62,65,77
,6,76,88,91,59,53,60,58,62,59,65,60,62,65,77
,7,75,87,90,59,53,60,58,62,59,65,60,62,65,77
,8,74,86,90,58,54,60,58,62,59,65,60,63,65,77
,9,73,84,89,58,54,60,59,62,59,65,60,63,64,76
,10,72,83,88,58,54,60,59,62,59,65,60,63,64,75
,11,73,82,87,58,54,60,59,62,59,64,60,63,64,75
,12,72,81,86,58,54,60,59,61,59,64,60,63,63,74
,13,71,80,85,58,54,60,58,61,59,64,60,62,63,74
,14,70,77,85,57,54,59,58,61,59,64,59,62,67,74
,15,70,75,84,57,53,59,57,60,58,63,64,61,86,74
,16,70,73,84,57,53,58,57,60,58,63,61,61,85,74
,17,71,72,84,57,53,58,57,60,58,63,59,61,77,74
,18,71,71,83,56,53,58,56,60,58,63,59,61,67,74
,19,72,70,82,56,52,58,56,59,58,63,59,61,68,74
,20,72,69,82,55,52,57,56,59,57,63,60,61,68,74
,21,72,68,82,55,52,57,56,59,57,62,59,60,67,74
,22,72,68,83,55,52,57,56,59,57,62,59,60,67,73
,23,72,66,83,55,52,57,56,59,57,62,59,60,67,72
2006-10-30,0,71,65,83,55,53,57,56,60,57,62,59,60,67,72
,1,72,64,83,55,53,57,56,60,57,62,59,60,67,72
,2,72,63,83,55,53,57,56,60,57,62,60,60,67,72
,3,72,63,84,55,53,57,56,60,58,62,61,60,67,73
,4,72,62,83,56,53,58,57,60,58,63,61,60,68,73
,5,72,62,83,56,53,58,57,60,58,63,61,60,68,72
,6,72,62,83,56,54,58,57,60,59,63,60,60,68,72
,7,71,61,83,56,54,58,57,60,58,62,60,60,68,72
,8,71,61,82,56,53,58,57,60,58,62,60,60,68,72
,9,71,61,82,56,53,58,57,60,58,62,60,60,68,71
,10,71,62,82,57,54,58,57,60,59,62,60,60,68,72
,11,71,63,82,57,54,58,57,60,59,62,60,60,68,72
,12,71,63,83,57,54,58,57,60,59,62,60,61,68,72
,13,72,64,83,57,54,59,58,60,59,62,62,61,68,72
,14,73,65,84,58,55,60,58,65,60,63,69,62,78,72
,15,73,66,86,59,56,61,59,67,61,64,77,63,94,73
,16,74,67,87,59,56,62,60,63,62,65,72,64,90,73
,17,75,73,87,60,57,62,60,63,62,65,73,65,76,73
,18,77,74,88,60,57,63,61,64,62,65,64,65,68,74
,19,78,76,89,61,58,63,61,64,63,66,65,66,68,74
,20,77,78,90,61,59,64,62,65,63,66,65,66,68,75
,21,78,78,89,62,59,64,62,66,64,67,65,67,69,76
,22,77,79,89,62,59,65,63,66,64,68,66,67,69,77
,23,77,79,89,63,60,65,63,67,65,69,66,68,70,78
2006-10-31,0,77,80,89,63,60,66,64,67,65,69,67,68,70,79
,1,77,80,89,63,61,66,64,68,65,69,67,68,71,79
,2,77,80,89,64,61,66,64,68,66,69,67,69,71,79
,3,77,80,90,64,62,67,65,69,66,69,67,69,71,79
,4,77,80,90,65,62,67,65,69,67,69,67,69,72,79
,5,76,80,90,65,62,67,65,69,67,70,67,70,72,79
,6,76,79,90,65,62,67,66,69,67,70,67,70,72,80
,7,77,80,90,65,63,68,66,70,67,70,67,70,73,80
,8,78,81,91,66,63,68,66,70,68,70,68,70,73,81
,9,79,82,91,66,63,68,67,71,68,71,68,70,74,81
,10,79,83,92,66,64,69,67,71,69,71,68,71,74,82
,11,79,84,93,67,64,69,67,71,69,72,68,71,75,82
,12,79,86,93,67,64,70,68,72,69,72,67,70,75,82
,13,80,88,93,67,64,70,68,72,70,72,68,70,75,83
,14,80,89,94,68,65,70,69,73,70,73,68,71,75,83
,15,81,91,94,68,65,70,69,73,71,73,69,71,75,83
,16,80,93,93,69,65,70,70,73,71,73,69,71,75,84
,17,81,92,93,69,65,71,70,74,71,74,69,71,75,84
,18,81,91,95,70,66,71,71,74,72,74,68,71,75,84
,19,81,90,95,70,66,72,71,75,72,74,68,72,76,85
,20,81,88,94,70,65,73,70,75,72,74,68,72,77,85
,21,81,89,94,70,65,73,70,75,72,74,68,72,77,85
,22,81,90,93,70,65,73,70,75,72,73,68,72,78,85
,23,82,92,93,71,65,74,71,75,73,74,69,72,78,85
