ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2004 - 31 December 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,22,68,73,72,54,52,56,52,56,54,,47,60,61,62
,23,69,73,72,54,52,56,52,56,54,,47,60,60,62
2004-12-20,0,69,73,72,54,52,56,52,56,55,,47,59,60,62
,1,69,73,72,54,52,57,53,57,55,,47,59,59,62
,2,71,73,73,55,52,57,53,57,55,,48,59,58,62
,3,70,74,73,55,52,57,53,57,56,,48,59,58,62
,4,71,74,74,55,52,58,53,58,56,,48,59,57,62
,5,72,74,75,55,52,58,53,58,56,,49,59,57,62
,6,72,75,75,55,52,58,53,58,57,,50,59,57,62
,7,73,76,75,55,52,58,53,58,58,,50,59,58,63
,8,74,77,76,56,52,58,54,58,59,,51,60,58,64
,9,74,78,77,57,52,59,54,59,60,,51,60,59,65
,10,74,79,77,58,52,59,54,60,61,,52,61,60,66
,11,75,80,78,60,53,60,55,60,62,,53,61,61,67
,12,75,81,78,60,53,60,55,61,62,,54,62,62,67
,13,75,81,78,60,53,60,56,61,62,,54,62,63,67
,14,75,80,78,59,53,60,57,61,62,,54,62,63,66
,15,74,80,79,59,53,60,58,61,62,,55,62,63,66
,16,74,80,79,59,53,60,58,60,62,,55,62,63,66
,17,73,81,79,59,54,60,58,61,62,,58,62,63,66
,18,73,82,80,59,54,60,59,61,62,,59,62,64,66
,19,74,84,81,59,54,60,59,61,62,,58,62,64,67
,20,74,85,82,59,54,61,60,61,62,,56,62,64,67
,21,73,85,83,59,55,61,59,61,61,,57,62,64,67
,22,72,85,84,59,55,61,58,61,60,,58,62,64,67
,23,72,85,84,60,56,61,58,61,60,,59,62,64,67
2004-12-21,0,71,85,85,60,56,61,58,61,61,,60,62,64,67
,1,71,84,85,61,57,61,59,61,61,,61,63,65,67
,2,70,83,85,61,58,62,59,61,61,,62,63,65,67
,3,69,82,84,62,58,62,60,62,62,,63,63,65,67
,4,69,81,83,63,59,63,60,62,62,,63,63,65,67
,5,70,80,83,63,60,63,61,62,63,,64,63,65,67
,6,71,79,83,64,60,63,62,63,63,,64,63,66,68
,7,71,77,83,64,61,64,62,63,63,,65,64,66,68
,8,71,76,82,64,62,64,63,63,64,,65,64,65,67
,9,72,75,83,63,62,64,63,63,64,,65,64,65,66
,10,72,74,83,63,62,64,63,63,64,,65,64,64,65
,11,72,73,83,62,62,63,62,62,64,,64,63,62,64
,12,72,72,83,61,62,63,61,61,63,,63,63,61,63
,13,71,70,82,61,62,62,61,61,63,,63,62,60,62
,14,72,70,82,61,62,62,61,61,63,,63,62,60,62
,15,72,70,81,61,62,62,61,61,63,,62,62,60,62
,16,72,70,81,61,62,61,61,61,63,,62,62,60,61
,17,72,69,81,62,62,61,61,61,63,,62,62,60,61
,18,72,68,81,62,62,61,61,61,63,,63,61,60,61
,19,72,67,79,62,62,61,61,61,63,,62,61,60,60
,20,71,66,78,62,61,60,61,60,63,,62,61,59,60
,21,71,65,77,61,61,60,60,60,62,,61,61,59,60
,22,71,65,77,61,61,60,60,60,62,,60,60,59,60
,23,71,64,76,61,60,59,59,59,62,,60,60,58,59
2004-12-22,0,70,64,75,60,59,59,59,59,61,,59,59,58,59
,1,70,64,75,60,59,58,58,58,60,,58,59,57,59
,2,69,64,75,59,58,57,57,57,60,,58,58,57,58
,3,69,64,74,59,58,57,57,57,59,,57,58,56,57
,4,68,64,74,58,57,57,56,56,59,,57,57,56,57
,5,68,64,74,58,57,56,56,56,58,,56,57,55,57
,6,67,64,73,58,56,56,55,56,58,,56,57,55,56
,7,67,65,73,57,56,55,55,55,58,,55,56,54,56
,8,66,65,72,57,55,55,55,55,57,,55,56,54,55
,9,66,65,72,57,55,55,54,55,57,,54,55,53,55
,10,66,65,71,56,55,55,54,54,57,,54,55,53,55
,11,65,65,70,56,54,54,54,54,57,,54,55,53,54
,12,65,64,69,56,54,54,53,54,57,,53,54,53,54
,13,65,64,68,56,54,54,53,54,56,,53,54,53,54
,14,65,64,68,56,54,54,53,53,56,,53,54,53,53
,15,65,63,67,56,53,53,53,53,56,,52,53,52,53
,16,65,63,67,56,53,53,52,52,55,,52,53,52,53
,17,65,63,67,55,53,53,52,52,55,,52,53,52,53
,18,65,63,66,55,53,53,52,51,55,,51,52,51,53
,19,65,63,66,55,53,53,52,51,55,,52,52,51,52
,20,65,64,66,55,53,53,52,51,55,,52,52,51,52
,21,65,64,66,55,53,52,52,51,55,,51,52,51,52
,22,66,64,66,55,53,52,52,51,55,,52,51,51,52
,23,66,64,66,55,53,52,53,51,55,,52,51,51,52
2004-12-23,0,66,64,66,55,53,52,53,51,55,,52,51,51,52
,1,67,64,66,55,53,52,53,51,55,,52,51,51,52
,2,67,65,66,55,53,52,52,52,54,,52,51,51,53
,3,68,66,66,55,53,52,52,52,54,,51,50,51,53
,4,68,67,67,55,53,52,52,52,54,,51,50,51,53
,5,67,68,67,54,52,52,52,52,54,,51,50,51,53
,6,67,69,68,54,52,51,52,51,54,,51,49,51,53
,7,67,70,68,54,52,51,52,51,54,,51,48,51,53
,8,68,70,68,54,52,51,52,52,54,,51,48,51,53
,9,68,71,69,54,52,51,52,52,53,,51,47,52,54
,10,68,72,69,54,51,51,51,52,53,,51,47,52,54
,11,69,73,70,54,51,51,51,52,53,,51,47,52,54
,12,69,74,70,54,51,51,51,52,53,,51,47,52,54
,13,69,75,71,55,50,51,51,51,53,,50,47,51,55
,14,69,75,71,56,49,52,51,51,53,,50,48,51,57
,15,69,76,71,56,48,52,51,51,52,,50,48,51,58
,16,70,77,70,57,48,52,51,52,52,,49,48,51,58
,17,70,78,70,57,47,52,51,52,52,,48,49,51,58
,18,70,79,70,57,46,52,52,52,52,,47,50,51,59
,19,70,80,70,58,45,53,53,52,53,,46,51,51,59
,20,70,80,70,58,44,53,53,52,54,,46,52,51,59
,21,70,81,70,58,45,53,53,52,54,,46,52,52,60
,22,70,82,70,58,45,53,53,52,55,,48,53,54,63
,23,70,83,72,57,44,53,52,52,55,,45,53,56,65
2004-12-24,0,70,83,72,57,44,53,51,52,54,,45,52,58,65
,1,70,82,72,55,43,53,51,52,54,,45,52,60,65
,2,70,81,72,54,43,53,51,51,52,,45,52,62,65
,3,70,80,72,52,44,53,51,51,51,,44,52,63,65
,4,69,78,71,50,45,53,51,51,51,,44,53,64,65
,5,69,77,71,50,46,53,51,51,51,,44,53,65,66
,6,69,76,70,50,46,53,51,51,51,,44,53,66,66
,7,69,75,70,50,46,53,52,51,51,,,53,67,67
,8,69,74,69,50,46,53,52,51,51,,,54,67,67
,9,69,73,68,50,45,53,53,51,51,,,54,67,67
,10,69,72,67,50,44,53,53,51,51,,,54,68,67
,11,68,71,66,50,45,54,53,51,51,,,54,68,67
,12,69,70,66,49,45,54,54,52,51,,,54,69,68
,13,69,69,65,50,47,54,53,52,51,,,54,69,68
,14,69,68,65,50,48,53,53,52,52,,,54,70,68
,15,68,68,66,50,49,53,53,52,52,,,54,71,68
,16,68,67,68,51,50,54,53,52,53,,,54,74,69
,17,67,66,69,52,50,55,54,52,53,,,56,76,71
,18,68,65,69,52,51,58,54,52,54,,,57,78,73
,19,67,65,69,53,52,57,54,52,54,,,58,79,74
,20,68,64,69,53,52,58,54,52,55,,,59,81,76
,21,68,63,69,54,53,60,55,53,55,,,61,83,76
,22,68,62,68,54,53,61,55,53,56,,,62,81,75
,23,68,61,68,55,53,63,55,53,56,,,64,81,75
2004-12-25,0,68,61,67,55,53,63,55,53,56,,,65,81,77
,1,68,61,67,55,53,63,55,53,56,,,67,80,78
,2,68,62,68,55,54,64,55,54,57,,,67,80,80
,3,69,62,68,56,54,64,56,54,57,,59,67,81,81
,4,69,62,68,56,55,65,56,55,58,,60,68,81,81
,5,70,62,69,57,56,66,57,55,58,,60,68,82,81
,6,71,62,69,58,56,66,57,55,59,,60,69,81,81
,7,71,62,69,58,57,66,58,56,60,,60,69,81,81
,8,72,62,69,59,57,67,58,56,60,,60,69,81,81
,9,72,61,69,59,58,67,58,56,61,,62,70,82,82
,10,72,61,69,59,58,68,58,57,61,,62,70,82,82
,11,72,61,69,59,58,68,58,57,61,,62,71,82,82
,12,72,61,69,59,58,67,58,57,61,,62,71,82,82
,13,72,61,69,59,58,67,59,57,61,,61,71,81,82
,14,72,61,69,59,58,67,59,57,61,,61,71,80,81
,15,73,61,68,59,58,67,59,57,60,,60,71,79,81
,16,73,61,66,59,58,67,59,57,60,,60,70,78,79
,17,72,60,66,59,57,65,58,57,59,,60,69,76,76
,18,72,60,65,58,57,63,58,56,59,,59,67,74,74
,19,72,59,65,58,56,62,57,56,58,,58,66,72,72
,20,71,59,65,57,56,61,57,56,58,,58,64,70,71
,21,71,59,64,57,56,59,57,56,58,,58,62,69,69
,22,71,58,64,57,56,58,57,55,58,,57,61,67,67
,23,70,58,64,57,55,56,56,55,57,,57,59,66,65
2004-12-26,0,70,57,63,56,55,56,56,55,57,,57,57,64,63
,1,69,57,63,55,54,55,55,54,56,,56,56,62,61
,2,68,56,63,55,54,55,55,54,55,,55,55,60,60
,3,68,56,63,54,53,54,54,53,55,,55,55,58,59
,4,67,55,63,53,52,53,54,52,54,,54,54,56,57
,5,66,54,63,53,52,53,53,52,53,,53,53,54,56
,6,66,54,63,52,51,52,52,51,53,,53,53,53,56
,7,65,53,62,51,50,52,51,50,52,,52,52,53,55
,8,64,53,62,51,49,51,51,49,51,,51,51,52,54
,9,64,52,62,50,48,50,50,47,51,,51,51,51,53
,10,63,51,62,49,46,48,49,45,50,,50,50,50,52
,11,63,51,62,47,45,46,48,44,49,,49,48,49,51
,12,62,51,62,46,44,45,46,43,48,,48,47,47,49
,13,62,50,62,45,44,44,46,42,47,,47,47,46,47
,14,62,50,61,44,43,44,45,41,47,,46,46,45,47
,15,61,50,61,43,42,43,44,40,46,,45,45,43,46
,16,61,50,61,43,41,42,43,40,45,,45,45,40,45
,17,61,50,61,42,41,42,42,39,45,,43,44,40,44
,18,60,50,61,42,40,42,42,39,44,,44,44,39,44
,19,60,50,61,41,39,41,41,38,44,,43,44,39,44
,20,60,50,60,40,37,41,39,37,43,,43,43,39,44
,21,60,50,60,38,36,39,38,36,41,,42,42,38,44
,22,60,50,59,38,36,38,37,35,40,,39,42,38,44
,23,59,50,59,37,36,38,37,35,40,,41,41,37,43
2004-12-27,0,59,51,60,37,35,37,37,35,40,,37,40,38,43
,1,59,51,60,37,36,37,37,35,40,,37,40,38,42
,2,60,52,60,38,36,38,38,35,41,,37,40,38,42
,3,60,52,61,38,37,38,38,36,41,,37,40,39,42
,4,60,53,61,38,37,38,38,36,41,,36,41,39,42
,5,60,54,61,38,37,38,39,36,41,,37,41,40,43
,6,60,56,61,39,37,39,39,36,41,,37,41,43,43
,7,60,56,61,39,37,39,39,36,41,,38,41,49,44
,8,61,58,61,40,38,40,40,37,42,,40,42,52,46
,9,61,59,61,42,39,42,41,39,44,,41,44,54,48
,10,61,61,61,43,41,43,43,40,45,,42,45,55,50
,11,61,62,62,45,42,44,44,42,46,,44,46,56,51
,12,62,63,62,47,43,46,46,43,47,,45,48,57,53
,13,62,65,63,49,45,48,48,45,49,,46,50,60,55
,14,63,68,65,51,46,50,49,52,51,,48,51,62,57
,15,65,70,67,52,48,51,51,49,52,,49,52,64,59
,16,66,72,68,54,50,52,51,51,53,,50,54,65,61
,17,67,74,68,55,51,53,52,52,53,,51,56,66,62
,18,68,75,69,56,52,54,53,52,54,,51,57,68,64
,19,68,77,69,58,53,55,54,53,55,,52,59,69,65
,20,69,78,69,59,53,57,55,54,56,,52,60,70,66
,21,70,78,69,60,54,58,56,55,57,,53,61,71,67
,22,70,79,69,61,55,58,57,56,57,,54,61,72,68
,23,71,79,69,62,56,59,57,56,58,,54,62,73,68
2004-12-28,0,72,80,68,62,56,60,58,57,58,,54,62,74,69
,1,72,79,68,63,57,60,58,57,59,,55,62,75,69
,2,72,79,67,63,57,61,59,57,59,,55,62,76,70
,3,73,79,66,64,57,61,59,58,59,,55,63,76,70
,4,73,79,66,64,58,61,59,58,59,,55,63,77,71
,5,73,79,65,64,58,61,59,58,60,,56,63,78,71
,6,73,78,64,65,58,61,60,58,60,,55,63,78,72
,7,73,78,64,65,58,61,60,59,60,,55,63,76,72
,8,74,76,64,65,58,61,60,59,60,,54,63,75,72
,9,74,75,64,65,59,61,60,58,60,,54,63,73,72
,10,75,74,64,66,59,62,60,59,60,,54,64,73,72
,11,75,74,64,66,59,62,60,59,60,,55,64,74,72
,12,75,73,63,66,60,63,61,59,61,,55,65,74,72
,13,75,72,64,67,60,63,62,60,61,,55,65,73,71
,14,75,69,63,66,60,63,61,60,60,,55,64,72,70
,15,74,67,62,66,59,62,61,59,59,,55,63,71,68
,16,73,66,61,64,59,61,61,59,59,,54,62,70,66
,17,72,65,61,63,58,60,60,58,58,,54,61,68,64
,18,71,65,60,62,57,59,59,58,57,,53,60,67,63
,19,70,64,59,61,56,58,59,57,57,,53,59,66,62
,20,69,63,58,60,55,57,58,56,56,,52,58,64,61
,21,68,62,57,59,54,55,57,55,55,,52,57,63,60
,22,67,60,56,58,54,55,56,55,54,,51,56,62,59
,23,66,60,55,57,53,54,55,54,53,,51,56,61,59
2004-12-29,0,65,59,55,56,52,53,55,54,52,,50,56,60,59
,1,65,59,54,56,52,53,54,53,52,,50,55,59,58
,2,64,58,54,55,51,52,54,53,52,,49,55,59,58
,3,64,58,53,55,51,52,53,53,51,,49,55,58,57
,4,63,57,53,54,50,52,52,52,51,,48,55,57,57
,5,63,57,53,54,49,51,52,52,50,,47,54,56,56
,6,64,56,52,53,48,51,52,51,50,,47,54,55,56
,7,64,56,52,53,47,50,51,51,49,,46,54,54,55
,8,64,57,52,52,46,49,51,50,48,,45,53,53,54
,9,63,59,51,51,44,48,50,49,47,,44,52,52,54
,10,62,59,50,50,42,45,48,47,45,,42,51,52,53
,11,62,60,49,48,39,43,46,45,43,,39,50,51,52
,12,61,60,48,45,36,40,43,44,40,,37,47,48,51
,13,59,60,49,42,33,38,40,41,38,,37,45,46,51
,14,59,60,50,40,32,39,39,40,38,,38,46,45,52
,15,59,60,51,40,32,39,39,40,39,,38,46,44,53
,16,58,61,53,40,31,40,39,40,39,,38,46,48,54
,17,58,62,54,40,31,41,39,41,40,,38,46,51,55
,18,58,64,55,40,32,41,39,41,41,,39,45,52,55
,19,59,65,56,41,32,43,40,42,42,,40,46,53,56
,20,59,66,57,42,33,44,41,43,42,,41,46,53,56
,21,60,66,58,43,34,45,42,44,44,,42,47,54,57
,22,60,66,59,43,35,46,43,45,44,,43,47,54,59
,23,60,64,60,43,36,46,44,46,45,,44,48,55,60
2004-12-30,0,61,64,60,43,37,47,44,47,46,,45,48,56,61
,1,61,63,61,44,37,48,45,47,47,,46,49,56,62
,2,62,64,61,45,38,51,46,48,47,,46,49,57,62
,3,62,64,61,45,39,50,48,49,48,,47,50,58,63
,4,63,64,62,46,40,50,48,50,49,,48,50,58,64
,5,62,64,63,46,43,51,49,50,49,,48,50,59,64
,6,61,64,64,47,43,51,50,51,50,,49,51,59,64
,7,61,64,65,47,43,51,50,51,50,,49,51,60,65
,8,62,64,65,47,43,52,50,51,50,,49,51,60,65
,9,62,64,66,47,44,52,50,52,51,,49,52,61,66
,10,62,65,66,47,44,52,51,52,51,,50,52,61,66
,11,62,65,67,48,44,53,51,52,51,,50,53,62,67
,12,63,67,68,48,45,53,51,53,52,,51,53,63,68
,13,63,67,68,48,46,53,51,53,52,,51,53,64,68
,14,64,68,68,48,47,53,52,54,52,,51,54,65,69
,15,64,69,68,50,50,54,52,55,52,,52,55,66,69
,16,64,70,68,51,51,55,53,56,53,,52,56,65,70
,17,64,70,68,53,52,55,53,56,53,,52,57,65,70
,18,64,69,67,54,53,56,54,57,54,,52,57,66,71
,19,64,68,66,55,53,57,55,58,55,,52,58,66,72
,20,65,67,65,56,54,57,55,58,55,,52,58,67,72
,21,65,67,64,56,54,57,55,58,55,,52,58,68,71
,22,65,67,64,56,54,57,55,57,55,,51,58,67,70
,23,65,66,63,56,54,57,55,57,54,,51,58,67,69
2004-12-31,0,64,66,62,56,54,57,55,57,54,,51,58,66,68
,1,64,65,61,56,54,57,55,57,54,,51,58,66,67
,2,64,64,60,56,53,57,55,56,54,,51,58,65,66
,3,64,64,58,56,53,56,55,56,53,,51,57,64,65
,4,64,64,57,56,53,57,55,56,53,,51,58,63,64
,5,64,63,56,56,53,57,55,56,53,,51,58,63,64
,6,64,62,56,57,54,57,55,56,54,,51,58,62,64
,7,64,62,56,57,54,57,56,57,54,,51,58,62,63
,8,64,61,56,58,54,57,56,57,54,,51,58,62,63
,9,65,61,56,58,54,58,56,57,54,,51,59,61,63
,10,66,60,57,59,55,58,57,58,55,,52,59,61,63
,11,66,60,57,60,56,59,57,58,56,,52,59,61,63
,12,66,60,56,61,56,60,58,59,56,,53,59,61,63
,13,66,60,58,61,57,60,59,60,57,,53,59,61,63
,14,65,61,59,62,57,60,59,61,58,,54,59,61,63
,15,65,61,59,62,57,60,59,60,58,,54,59,60,64
,16,65,61,59,61,58,60,59,60,58,,54,59,60,64
,17,65,61,59,61,57,60,59,59,58,,54,59,60,64
,18,65,60,59,60,57,59,59,59,57,,54,59,60,63
,19,64,60,59,60,57,59,58,58,57,,54,58,60,62
,20,64,59,59,59,56,58,58,58,57,,55,58,60,62
,21,64,59,59,59,57,59,58,58,57,,55,58,60,62
,22,65,60,60,60,57,59,58,59,57,,55,58,60,63
,23,65,61,60,60,57,59,58,59,57,,55,59,60,63
