ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2006 - 31 August 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,71,73,68,33,35,48,59,44,37,55,48,47,48,58
,8,73,74,70,33,35,48,60,44,38,55,47,47,48,58
,9,74,75,71,33,35,48,62,43,38,55,46,46,48,57
,10,76,76,73,33,35,48,63,43,40,55,44,46,48,57
,11,77,77,75,33,35,47,65,42,41,54,50,47,48,57
,12,79,77,77,42,34,48,66,42,43,54,65,48,48,56
,13,81,76,78,36,36,48,67,43,44,55,86,48,48,55
,14,81,75,78,36,36,49,67,44,46,55,77,48,47,54
,15,81,72,79,35,35,48,67,45,48,56,49,48,45,52
,16,81,72,80,34,34,48,67,45,49,54,67,49,43,51
,17,82,72,81,35,35,48,67,45,51,54,78,50,42,58
,18,83,74,83,37,36,48,67,46,53,54,52,50,40,50
,19,84,77,85,47,37,49,67,47,55,54,52,51,40,50
,20,86,79,87,42,37,49,67,48,58,54,52,51,38,50
,21,87,80,89,43,39,50,68,49,60,54,52,52,37,50
,22,88,81,91,44,39,51,69,50,62,54,53,52,37,50
,23,89,83,92,46,40,51,70,50,63,55,52,52,37,51
2006-08-20,0,90,84,93,47,41,52,71,51,65,57,53,52,37,52
,1,91,86,93,48,43,52,73,52,66,59,54,53,38,54
,2,91,86,93,49,44,52,73,53,66,61,54,53,40,55
,3,91,86,93,49,46,52,73,54,66,62,55,53,42,55
,4,91,85,93,49,48,53,73,55,65,64,57,54,44,55
,5,90,85,93,51,50,54,73,56,65,65,58,55,46,55
,6,90,84,93,52,51,55,72,57,65,66,59,56,48,56
,7,89,85,93,53,52,56,72,58,65,66,60,57,50,57
,8,88,84,92,55,53,57,72,59,65,66,62,57,51,58
,9,88,84,92,56,55,58,72,60,65,66,63,57,52,59
,10,87,85,92,57,56,59,72,62,65,66,65,58,54,61
,11,87,86,92,59,58,60,72,63,65,67,67,60,55,63
,12,86,,,,,,,,,,,,,
,13,85,,,,,,,,,,,,,
,14,85,,,,,,,,,,,,,
,15,84,,,,,,,,,,,,,
,16,83,,,,,,,,,,,,,
,17,84,90,89,63,61,63,68,63,65,66,66,62,58,65
,18,89,89,94,64,61,63,70,65,66,69,69,66,63,68
,19,90,89,95,64,61,64,70,66,67,69,69,67,63,68
,20,90,89,95,65,61,64,72,66,67,70,70,68,64,68
,21,90,89,96,66,62,65,73,67,69,70,70,68,64,68
,22,92,89,98,66,62,65,74,68,70,71,70,68,64,69
,23,92,89,100,67,63,66,75,69,72,71,70,68,64,70
2006-08-21,0,93,90,101,68,64,66,77,69,74,72,71,68,65,70
,1,95,91,103,69,64,66,78,70,75,72,72,69,65,71
,2,96,92,106,72,65,67,80,70,77,73,72,69,65,71
,3,97,94,108,74,65,68,82,71,79,73,73,69,66,72
,4,98,95,109,77,66,68,83,71,80,73,73,70,66,72
,5,99,96,109,79,66,69,85,72,80,73,73,70,66,73
,6,100,97,109,80,67,69,86,72,81,74,74,70,66,74
,7,101,98,110,81,67,69,85,73,82,75,74,70,66,75
,8,101,99,111,81,67,70,85,74,82,76,74,71,67,75
,9,101,100,112,81,67,70,85,74,82,76,73,71,67,75
,10,101,101,113,81,66,69,84,73,82,74,72,70,67,74
,11,101,102,114,79,65,68,83,72,81,73,71,69,66,72
,12,101,105,116,79,65,68,82,71,80,71,78,68,65,83
,13,100,106,116,77,65,68,80,71,80,70,75,67,65,94
,14,100,105,116,76,64,68,79,71,80,70,67,67,68,99
,15,98,106,115,75,64,68,78,70,79,69,66,66,65,131
,16,97,105,114,72,64,68,77,70,77,69,66,67,64,104
,17,96,105,113,70,63,67,75,69,76,69,66,66,64,70
,18,94,104,112,69,63,68,72,69,75,68,65,66,63,71
,19,93,103,111,68,63,68,71,68,73,68,66,65,63,71
,20,92,103,110,67,63,68,70,67,71,67,67,65,63,71
,21,92,102,108,67,62,67,69,66,70,66,63,64,63,70
,22,91,102,106,66,61,67,68,65,68,66,62,64,63,70
,23,90,102,105,65,61,66,66,64,67,65,61,64,63,69
2006-08-22,0,89,101,103,64,60,65,65,64,65,64,60,64,63,69
,1,88,100,101,62,59,65,64,63,64,63,60,64,63,68
,2,86,98,99,62,58,64,62,62,62,62,59,63,62,67
,3,85,97,97,60,57,63,61,62,61,61,58,62,62,66
,4,84,96,95,59,56,63,60,61,60,61,57,62,61,66
,5,83,94,94,58,55,62,59,60,60,60,56,61,61,65
,6,81,93,94,57,54,61,58,59,58,59,55,61,61,64
,7,80,92,93,55,53,60,56,58,57,57,54,60,60,63
,8,80,91,93,54,52,59,55,57,55,56,53,58,59,62
,9,79,91,92,53,51,59,54,56,55,55,52,58,58,62
,10,79,91,92,52,50,58,54,56,54,54,52,57,58,61
,11,78,89,91,52,49,58,53,55,54,54,51,57,58,61
,12,77,88,90,51,47,58,53,55,53,54,51,57,57,60
,13,77,86,89,50,46,58,52,55,53,53,49,57,57,59
,14,76,86,89,49,45,57,52,54,52,53,53,56,56,59
,15,76,85,89,49,44,56,51,53,52,52,56,55,56,58
,16,76,85,88,48,44,55,51,53,51,51,57,55,55,57
,17,75,85,87,48,44,55,51,53,51,51,56,54,54,57
,18,75,85,87,47,44,54,51,52,51,51,55,54,54,57
,19,75,85,87,47,45,54,51,52,51,50,52,54,54,56
,20,75,84,87,48,45,54,51,52,51,50,47,53,54,56
,21,76,84,87,48,46,54,51,53,52,50,48,54,54,56
,22,76,85,87,48,46,54,52,53,52,51,48,54,53,56
,23,76,84,86,49,47,55,52,53,52,51,49,55,54,57
2006-08-23,0,76,84,86,49,47,55,52,54,52,51,49,55,54,57
,1,76,84,86,49,47,56,52,54,53,52,50,56,54,57
,2,76,84,86,50,48,56,53,54,53,52,50,56,54,58
,3,76,84,86,50,48,56,53,54,53,52,50,56,54,58
,4,76,84,86,50,49,56,53,54,53,52,50,56,54,59
,5,76,84,86,51,50,56,53,55,53,52,50,57,54,59
,6,76,85,85,51,50,56,53,55,53,52,50,57,53,59
,7,76,85,85,51,51,56,54,55,54,52,50,57,53,59
,8,76,84,85,52,51,56,54,55,54,52,50,57,53,59
,9,76,84,84,52,51,57,54,55,54,52,50,57,53,59
,10,76,84,83,52,51,57,54,55,54,52,50,57,53,59
,11,81,84,83,52,51,57,54,55,54,52,50,57,53,60
,12,81,84,83,52,51,57,54,55,54,52,50,57,53,60
,13,81,84,82,52,51,57,54,55,54,52,50,58,53,60
,14,80,84,82,52,51,58,54,55,54,53,50,58,54,60
,15,80,84,81,52,51,58,54,55,54,53,50,58,54,60
,16,80,84,81,51,51,58,54,55,54,53,50,58,54,60
,17,81,84,80,52,51,58,54,56,54,52,51,58,54,60
,18,81,83,79,51,51,58,54,56,54,52,51,58,54,59
,19,81,81,78,51,50,58,54,55,53,53,50,58,53,59
,20,80,80,76,50,49,58,53,55,53,52,49,58,53,59
,21,80,78,75,49,48,57,53,55,52,52,48,58,52,59
,22,79,75,72,47,46,57,52,54,51,52,47,57,52,58
,23,78,74,71,46,45,56,51,53,51,51,45,57,50,58
2006-08-24,0,77,72,69,44,43,55,50,52,50,50,43,56,49,58
,1,76,70,68,42,41,54,49,51,48,49,41,55,47,57
,2,75,69,67,40,40,53,47,50,46,47,40,54,45,56
,3,74,67,66,39,38,52,45,48,44,45,38,53,43,55
,4,73,66,65,37,36,51,43,46,43,43,36,52,41,54
,5,73,65,63,35,34,50,41,44,41,41,35,51,39,53
,6,72,63,63,33,33,50,40,42,39,40,34,51,37,52
,7,71,62,61,32,31,47,38,40,37,38,32,50,35,51
,8,70,61,60,30,30,46,37,39,36,36,30,48,33,50
,9,69,59,59,28,28,45,35,37,35,33,29,47,33,47
,10,68,57,58,27,27,45,34,36,34,32,27,45,32,46
,11,66,55,56,27,26,43,33,34,33,31,25,44,31,44
,12,65,54,55,26,25,42,31,32,32,31,24,43,30,42
,13,65,53,54,25,23,39,31,31,31,30,23,40,28,41
,14,64,52,53,24,23,36,29,31,30,28,23,39,26,39
,15,64,50,52,23,23,35,27,29,29,26,26,37,25,38
,16,62,48,51,22,23,34,25,28,28,26,28,34,24,36
,17,61,47,50,17,23,31,23,26,26,24,25,32,22,35
,18,59,46,49,17,22,30,23,24,26,23,26,30,20,33
,19,58,45,49,17,22,27,22,23,25,22,25,28,19,32
,20,57,45,49,19,23,26,22,22,25,21,22,27,18,30
,21,56,45,49,20,23,24,22,20,25,20,22,25,17,29
,22,56,45,49,20,23,23,22,19,25,20,20,25,16,27
,23,55,45,49,20,22,23,22,19,25,20,19,25,16,26
2006-08-25,0,55,45,49,20,23,23,22,18,25,20,21,25,16,26
,1,55,45,50,20,23,23,22,18,25,20,21,25,19,25
,2,55,45,50,20,23,23,22,18,25,20,24,25,23,25
,3,55,45,51,20,22,23,22,18,26,20,28,26,23,26
,4,55,46,51,21,22,24,22,20,26,21,26,27,25,25
,5,55,46,52,22,22,24,22,18,26,21,24,27,26,25
,6,55,47,52,20,21,24,22,18,26,22,21,28,24,25
,7,55,47,52,20,21,24,22,18,26,22,19,29,23,25
,8,54,47,53,18,21,24,22,18,27,23,20,29,22,25
,9,55,48,53,18,20,25,22,18,27,24,24,30,21,25
,10,55,49,53,18,20,26,23,18,27,25,26,31,23,25
,11,55,49,53,19,20,26,23,19,27,26,26,31,22,25
,12,55,49,54,18,20,26,23,19,27,27,25,31,24,25
,13,56,49,53,18,20,27,23,19,27,27,24,32,26,25
,14,56,50,53,18,20,27,24,20,27,27,24,32,17,25
,15,56,50,54,20,20,28,25,20,27,28,26,32,17,26
,16,57,51,54,24,21,30,25,21,27,29,25,33,20,26
,17,58,52,54,24,20,31,25,24,27,30,25,34,19,27
,18,59,53,55,24,21,33,26,24,27,31,26,35,20,27
,19,59,53,55,21,23,34,28,25,28,32,29,35,21,28
,20,60,55,56,24,24,34,30,26,28,33,28,36,22,28
,21,61,56,57,26,26,37,31,28,29,34,28,36,23,27
,22,62,57,57,27,28,38,33,30,30,35,28,37,24,29
,23,63,58,57,29,30,40,35,32,32,36,29,38,26,29
2006-08-26,0,64,58,58,30,31,42,36,34,33,37,29,40,28,31
,1,65,58,59,31,32,43,37,36,34,38,30,42,30,33
,2,65,59,59,32,33,45,38,37,35,38,30,43,31,34
,3,65,59,59,32,32,45,37,38,36,39,30,44,32,35
,4,65,59,59,33,32,45,37,38,36,40,30,44,33,36
,5,66,59,60,33,33,46,38,39,37,40,30,45,35,37
,6,66,60,60,34,34,46,38,39,37,40,30,45,36,37
,7,66,60,61,34,34,47,38,40,38,40,31,46,37,37
,8,66,60,61,35,35,48,39,41,39,40,31,47,37,38
,9,67,60,61,36,36,48,39,41,39,40,31,47,37,38
,10,67,61,62,36,36,49,40,42,40,35,32,48,37,39
,11,65,60,61,36,35,48,40,42,40,39,32,47,38,39
,12,67,60,61,36,35,48,40,42,41,39,32,47,38,39
,13,67,60,61,37,34,49,40,43,40,39,32,48,38,39
,14,67,60,61,37,34,48,41,43,41,39,32,48,38,40
,15,67,59,60,36,34,48,40,43,41,39,33,49,38,40
,16,67,58,60,35,33,46,40,42,40,39,33,48,38,40
,17,67,57,60,35,33,46,39,42,40,38,33,49,37,40
,18,66,56,60,34,32,45,38,41,40,37,32,48,37,39
,19,67,55,59,34,31,45,37,41,40,37,31,48,36,38
,20,66,53,58,32,29,45,36,40,39,37,30,48,35,38
,21,65,52,57,30,28,44,35,39,38,37,29,47,34,37
,22,65,51,57,29,27,43,33,38,37,36,28,46,33,36
,23,64,51,57,27,26,42,32,37,36,36,27,44,32,35
2006-08-27,0,64,51,56,26,25,40,31,36,35,35,27,42,31,35
,1,64,50,55,26,24,40,31,35,34,35,26,41,31,34
,2,64,49,55,25,24,39,30,34,34,34,26,40,30,34
,3,64,50,54,25,24,39,30,34,33,33,26,39,29,34
,4,64,51,53,25,24,39,30,34,33,33,26,40,28,34
,5,64,51,53,25,23,39,30,34,33,33,26,39,27,34
,6,64,52,53,25,23,39,30,34,33,34,26,39,26,34
,7,63,52,52,25,23,39,29,34,33,34,26,39,25,34
,8,63,52,51,25,22,38,29,33,32,34,26,38,25,34
,9,63,51,51,25,22,37,28,33,32,34,26,36,25,34
,10,63,51,50,25,23,36,28,33,31,34,25,35,25,33
,11,63,51,49,25,23,36,27,32,31,33,25,36,25,33
,12,62,51,49,25,23,36,27,32,30,33,25,36,25,33
,13,62,51,49,25,23,35,27,31,29,32,25,36,25,33
,14,62,50,49,24,23,35,26,30,29,31,23,36,26,33
,15,62,50,49,25,23,35,26,30,28,31,25,36,25,32
,16,62,50,49,25,24,35,25,29,28,30,24,35,25,32
,17,61,50,48,25,24,34,25,29,27,29,22,35,25,32
,18,61,49,48,25,24,33,24,28,27,28,23,34,25,32
,19,60,49,48,26,24,32,24,28,26,27,22,34,25,32
,20,59,49,48,26,24,31,23,27,26,26,26,33,25,32
,21,59,49,48,27,24,31,23,26,25,26,23,33,25,32
,22,58,49,49,28,24,30,23,26,25,25,21,32,24,32
,23,58,48,48,28,24,30,23,25,25,25,20,32,24,31
2006-08-28,0,57,46,48,29,24,29,22,25,24,24,19,31,23,30
,1,56,46,48,29,24,29,22,24,24,24,19,31,23,30
,2,56,45,48,29,23,28,22,24,24,23,18,30,22,29
,3,55,43,48,29,23,28,22,23,24,23,18,30,22,28
,4,55,41,47,29,23,27,21,23,23,22,18,29,22,27
,5,54,38,47,28,22,26,21,22,23,22,17,29,22,27
,6,54,38,46,28,22,26,20,22,22,22,16,28,21,27
,7,54,37,46,27,22,25,20,21,22,22,16,28,21,26
,8,54,37,46,27,22,25,20,21,22,22,16,28,21,26
,9,54,37,46,26,22,25,20,20,22,22,18,28,20,26
,10,54,38,46,26,22,25,20,20,22,23,19,28,20,26
,11,54,38,47,26,22,24,20,20,22,23,19,27,20,26
,12,53,37,47,26,23,24,20,20,22,23,20,27,20,26
,13,53,37,47,25,23,24,20,20,22,24,25,27,19,26
,14,53,37,46,25,23,24,21,20,22,24,21,26,19,26
,15,52,37,47,25,23,23,20,20,22,24,16,25,19,26
,16,52,36,46,24,22,22,20,19,21,23,16,25,19,25
,17,52,35,46,23,22,22,20,19,21,23,17,24,19,24
,18,52,36,46,23,22,22,20,19,21,23,18,24,18,24
,19,52,36,46,23,22,22,20,19,20,24,15,23,18,24
,20,53,37,46,23,22,21,20,19,20,24,15,23,18,23
,21,53,37,46,22,21,21,20,19,20,24,16,23,17,22
,22,54,38,45,22,21,21,20,19,20,23,16,23,17,22
,23,54,39,45,22,21,21,20,19,20,23,16,23,17,22
2006-08-29,0,54,40,45,22,20,22,20,19,21,23,16,23,18,22
,1,54,40,45,22,20,22,20,19,21,23,16,23,17,22
,2,54,41,45,21,20,22,20,19,21,23,16,23,17,23
,3,55,41,45,22,21,22,20,19,20,23,16,23,17,23
,4,55,41,45,22,21,22,20,19,20,23,16,23,17,23
,5,55,42,45,22,21,22,20,19,20,23,16,23,17,23
,6,55,43,45,21,20,22,20,20,20,23,16,23,16,22
,7,54,43,45,21,20,22,20,19,20,23,16,23,16,22
,8,54,44,45,21,20,21,20,19,20,23,15,23,16,22
,9,55,44,45,20,20,21,20,19,20,23,15,23,15,21
,10,55,44,44,19,20,21,20,18,20,23,17,22,15,21
,11,55,43,44,19,20,21,20,18,20,24,18,23,15,21
,12,55,41,44,18,20,21,20,18,19,23,19,23,14,21
,13,55,41,43,17,20,20,19,17,19,22,15,23,15,21
,14,55,40,43,17,20,20,19,17,19,22,15,23,15,21
,15,55,40,43,16,20,21,19,17,19,22,15,23,16,21
,16,55,40,43,16,20,21,19,17,19,23,14,23,15,21
,17,55,40,42,15,20,21,19,17,18,23,14,24,13,21
,18,55,40,42,15,19,21,19,17,18,23,14,24,14,21
,19,55,40,42,14,19,22,19,17,18,24,14,24,14,21
,20,55,38,42,14,19,23,18,17,18,24,14,24,14,21
,21,55,38,41,14,19,23,18,17,18,24,13,24,12,21
,22,55,37,41,13,19,23,18,17,18,24,13,24,12,21
,23,55,37,41,13,19,23,18,17,18,24,13,24,12,21
2006-08-30,0,55,37,41,12,19,23,18,17,18,24,13,24,11,22
,1,55,37,41,12,19,22,18,17,18,24,13,24,11,22
,2,55,37,41,12,18,22,18,17,18,24,13,24,11,22
,3,55,37,41,12,18,23,18,17,18,25,12,24,11,22
,4,55,37,42,12,18,23,18,17,18,25,12,24,11,22
,5,55,37,42,13,18,23,18,17,18,25,12,24,11,23
,6,55,37,42,13,18,23,18,17,18,25,12,25,11,23
,7,55,37,42,12,17,24,18,17,18,25,13,25,12,23
,8,55,37,42,12,17,24,18,18,18,25,13,25,12,23
,9,55,36,42,12,17,25,18,19,18,25,14,25,12,23
,10,55,36,42,13,16,25,19,19,18,24,15,25,12,22
,11,54,37,41,13,16,25,19,19,17,24,20,25,12,23
,12,54,38,41,13,16,25,20,20,17,25,19,25,12,23
,13,54,38,41,13,16,25,20,20,17,25,21,24,13,23
,14,54,38,40,14,16,25,21,20,17,25,22,24,14,23
,15,54,38,40,13,16,25,22,20,17,25,27,24,15,23
,16,53,38,40,13,16,25,23,21,17,24,28,24,15,24
,17,53,37,40,13,15,25,27,21,17,24,27,24,14,23
,18,52,37,40,17,16,25,31,22,17,24,15,24,13,24
,19,52,38,40,14,17,25,33,22,17,24,13,25,13,24
,20,52,38,40,15,15,25,34,23,17,25,13,25,13,24
,21,52,39,40,16,18,25,35,23,16,25,14,25,13,24
,22,51,39,40,15,16,25,37,22,16,26,14,25,13,24
,23,51,39,41,15,18,26,38,22,16,26,14,25,13,24
2006-08-31,0,51,40,41,15,16,26,39,22,16,26,14,25,14,24
,1,51,40,41,15,16,27,40,21,16,26,15,25,13,24
,2,51,40,41,15,16,27,40,22,17,26,15,25,14,23
,3,51,39,41,16,18,27,40,22,17,26,15,25,14,23
,4,51,39,41,18,23,27,41,22,17,26,15,25,15,23
,5,51,39,41,15,21,27,41,22,17,26,15,25,15,22
,6,50,38,41,15,20,27,41,22,17,26,16,25,14,22
,7,50,38,42,16,17,27,41,22,17,26,16,25,13,22
,8,49,38,42,16,15,26,41,23,18,27,16,25,14,22
,9,48,39,42,17,16,26,42,23,18,27,16,25,14,22
,10,47,39,42,17,17,26,41,23,18,27,17,25,14,22
,11,47,39,43,18,17,26,39,23,18,26,20,26,15,22
,12,47,40,44,18,17,27,38,24,19,27,18,26,22,23
,13,48,41,45,26,24,28,36,25,20,27,39,27,14,23
,14,49,42,46,30,31,29,34,26,20,28,61,29,15,33
,15,50,43,47,25,19,30,36,27,21,37,68,30,15,34
,16,50,44,48,23,29,31,36,27,22,37,62,30,16,36
,17,51,45,49,20,23,31,37,28,23,36,45,31,17,29
,18,52,45,49,20,20,32,38,28,23,31,32,31,17,28
,19,53,45,49,20,22,32,39,28,23,32,27,31,18,28
,20,53,45,49,19,22,33,39,28,23,32,27,31,18,28
,21,53,45,49,19,23,33,39,27,23,32,27,31,18,28
,22,53,45,49,19,23,33,38,27,23,33,28,31,18,28
,23,53,45,48,19,24,33,38,27,23,33,28,31,19,28
