ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2005 - 31 May 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,11,,40,37,27,26,38,30,22,26,28,23,27,20,29
,12,,40,37,27,26,38,29,22,26,28,18,27,21,30
,13,,40,38,27,26,37,28,22,27,28,18,27,21,30
,14,,40,38,28,26,37,28,22,28,28,17,26,20,30
,15,,39,38,28,27,36,27,22,29,29,17,26,21,30
,16,,39,38,28,27,35,27,23,29,29,31,26,21,31
,17,,40,39,29,28,33,26,23,30,30,29,26,22,31
,18,,41,40,30,29,32,25,23,30,30,30,26,23,32
,19,,43,40,30,29,32,25,23,31,30,43,27,24,32
,20,,42,41,31,30,32,25,23,32,30,46,27,24,33
,21,,42,42,32,31,32,25,23,33,30,47,28,24,33
,22,,43,43,33,32,32,26,24,33,30,43,28,24,34
,23,,43,44,33,32,33,27,24,34,30,49,29,23,34
2005-05-20,0,,47,45,34,33,33,29,32,34,30,49,29,23,35
,1,,49,45,34,32,33,31,34,34,29,53,29,23,35
,2,,50,46,33,32,33,33,37,33,33,53,29,23,35
,3,,51,48,32,31,34,36,40,33,35,53,30,22,35
,4,,51,49,39,30,35,39,41,32,37,51,31,23,35
,5,,52,50,38,31,36,40,43,32,37,49,33,29,34
,6,,52,51,36,32,37,40,44,34,34,50,34,26,34
,7,,53,52,35,33,38,42,37,35,30,48,36,28,34
,8,,55,53,35,35,40,43,32,37,31,46,37,26,35
,9,,55,54,37,37,40,44,34,38,33,46,39,28,35
,10,,55,55,38,38,41,46,35,40,35,46,40,29,35
,11,,56,57,39,39,41,47,36,40,36,46,40,29,35
,12,,56,58,40,40,42,49,37,41,37,47,41,29,36
,13,,56,60,41,42,43,50,38,42,38,38,42,31,36
,14,,56,61,43,43,44,51,39,44,40,39,42,32,37
,15,,56,62,44,44,45,51,41,45,41,41,43,33,38
,16,,56,63,44,44,46,52,40,46,42,47,44,34,39
,17,,57,64,45,45,47,52,41,47,43,48,45,34,39
,18,,57,65,46,46,48,53,42,48,45,47,46,35,40
,19,,58,66,46,46,48,53,43,49,46,48,46,36,41
,20,,58,66,46,46,48,53,43,49,46,49,46,36,41
,21,,58,67,46,46,48,53,43,48,47,49,46,36,41
,22,,58,67,45,46,48,53,43,48,47,50,45,37,41
,23,,58,67,45,45,47,53,43,48,46,49,44,38,40
2005-05-21,0,,57,67,45,44,47,52,42,47,46,49,44,38,40
,1,,57,67,43,43,46,51,41,46,45,48,43,38,40
,2,,57,67,42,41,45,51,40,45,43,47,42,38,39
,3,,57,66,41,39,44,50,39,44,42,46,41,38,38
,4,,57,66,39,38,43,48,37,43,41,45,39,37,37
,5,,57,65,37,39,41,46,36,42,39,44,38,36,36
,6,,57,65,38,39,40,44,34,42,38,43,37,35,35
,7,,57,64,38,39,38,42,33,42,37,41,35,34,34
,8,,57,63,37,38,37,40,33,42,36,45,33,32,33
,9,,56,62,36,38,36,39,32,42,35,45,32,31,32
,10,,55,61,35,38,35,38,31,41,34,44,32,30,32
,11,,55,60,35,38,35,38,32,41,34,45,32,28,32
,12,,55,60,35,38,35,37,31,41,33,47,33,28,32
,13,,55,60,35,37,35,37,31,41,33,49,33,27,32
,14,,55,60,35,36,35,36,31,40,32,52,34,26,32
,15,,53,59,34,35,34,36,31,40,32,50,34,25,32
,16,,52,58,33,34,34,36,32,40,31,50,35,25,32
,17,,51,57,32,33,34,34,31,41,31,45,35,24,31
,18,,51,56,31,32,33,33,31,41,30,36,35,24,31
,19,,50,55,29,32,33,33,31,40,29,35,34,23,31
,20,,49,54,28,31,32,33,31,39,29,34,34,23,31
,21,,48,53,27,31,32,32,31,38,29,34,34,23,31
,22,,48,52,26,31,33,32,31,38,28,32,34,23,31
,23,,48,52,25,31,33,32,32,37,28,31,34,22,31
2005-05-22,0,,48,51,24,31,33,31,32,36,28,31,35,22,31
,1,,47,50,23,30,33,31,32,35,28,30,35,22,31
,2,,47,49,23,30,33,30,32,35,28,29,35,22,31
,3,,46,49,24,30,33,30,32,35,28,28,35,22,31
,4,,46,49,24,30,34,30,33,34,29,28,35,21,31
,5,,46,49,24,30,34,31,33,34,29,27,36,21,32
,6,,46,48,24,29,34,31,33,35,29,27,36,21,32
,7,,45,48,24,29,35,31,33,34,29,27,36,21,32
,8,,45,48,24,28,35,31,33,34,30,27,36,21,31
,9,,44,47,25,27,35,31,32,33,30,27,36,21,31
,10,,43,46,24,26,35,31,32,32,29,26,36,21,31
,11,,41,45,23,25,35,31,31,31,29,28,35,21,30
,12,,40,44,21,24,34,30,31,29,28,25,34,21,30
,13,,39,42,21,23,34,30,31,28,28,28,34,20,30
,14,,38,41,20,22,33,29,31,27,27,29,33,20,29
,15,,37,40,22,21,32,29,30,26,27,27,32,20,29
,16,,37,39,24,21,32,29,30,25,26,25,31,20,29
,17,,37,39,24,21,31,29,29,25,26,25,30,20,29
,18,,37,38,25,20,31,29,29,24,25,22,30,19,28
,19,,36,38,25,20,31,29,29,24,25,22,29,19,28
,20,,36,38,26,19,30,28,29,24,25,21,28,19,28
,21,,35,38,26,19,30,28,28,23,25,21,28,18,27
,22,,34,38,28,18,30,27,28,23,24,22,27,18,27
,23,,33,38,28,17,30,27,28,23,24,22,26,18,26
2005-05-23,0,,33,37,29,16,30,26,27,23,24,21,26,17,26
,1,,33,38,29,16,29,26,26,23,24,21,25,17,26
,2,,32,38,29,15,29,26,26,23,23,21,25,17,25
,3,,32,38,28,15,30,25,25,23,23,21,25,17,25
,4,,33,38,29,15,31,25,25,23,22,20,24,16,24
,5,,33,38,30,14,32,25,25,23,22,20,23,16,24
,6,,33,38,30,15,33,24,24,23,22,20,23,16,24
,7,,32,37,29,15,33,24,24,23,21,19,23,16,24
,8,,32,37,28,18,32,24,23,23,21,19,23,16,24
,9,,33,38,26,19,32,24,23,24,21,18,23,16,25
,10,,34,38,27,19,32,24,23,25,22,20,23,16,25
,11,,35,39,28,18,33,24,26,26,22,20,24,16,25
,12,,35,39,29,18,35,24,27,27,22,24,24,15,25
,13,,36,40,36,18,36,25,29,30,22,26,24,15,26
,14,,36,42,35,19,38,25,32,33,22,25,24,15,26
,15,,36,41,36,18,39,25,33,33,22,29,25,15,26
,16,,36,41,34,18,43,25,34,35,22,27,25,16,26
,17,,36,40,34,18,45,25,36,36,23,26,26,15,26
,18,,36,41,34,18,46,25,37,36,23,24,26,15,26
,19,,36,41,33,18,47,25,35,37,24,23,27,15,27
,20,,36,41,33,19,48,26,36,38,24,19,27,15,27
,21,,37,41,33,19,50,26,36,37,24,15,27,15,27
,22,,37,40,31,19,50,26,36,36,25,15,27,15,27
,23,,38,40,32,19,50,26,34,35,25,15,27,15,27
2005-05-24,0,,38,40,34,20,50,26,34,36,25,15,28,15,27
,1,,38,40,35,20,50,26,35,37,25,15,28,15,27
,2,,39,41,36,20,50,27,35,38,25,15,29,15,27
,3,,39,41,36,21,48,27,33,36,26,15,31,15,28
,4,,39,42,37,21,48,28,33,37,26,15,33,15,28
,5,,40,43,37,21,48,29,34,38,27,15,34,15,28
,6,,40,44,38,21,48,29,35,38,27,14,36,14,28
,7,,41,44,39,22,49,30,37,39,27,14,37,14,29
,8,,42,44,16,21,51,29,39,42,27,14,39,14,28
,9,,41,44,17,20,51,30,39,41,28,14,40,14,29
,10,,35,40,28,20,47,29,30,31,27,14,37,14,29
,11,,35,40,26,21,46,30,28,30,27,15,37,13,29
,12,,35,41,25,21,45,30,28,29,27,15,36,18,30
,13,,35,41,21,24,43,30,27,30,28,14,35,23,31
,14,,36,41,22,24,43,31,27,30,28,18,36,23,32
,15,,37,42,22,25,43,31,28,31,28,23,37,19,33
,16,,38,42,22,27,40,32,28,31,29,20,37,25,35
,17,,40,43,24,28,39,33,29,31,29,17,35,17,36
,18,,41,43,25,29,38,34,30,32,29,19,34,24,37
,19,,42,44,30,30,40,35,31,33,,18,35,29,38
,20,,44,45,34,31,41,36,32,34,,15,36,29,39
,21,,45,47,34,33,42,37,33,35,,15,37,31,40
,22,,47,48,33,34,43,39,34,36,,15,37,37,41
,23,,49,49,34,35,44,40,35,37,,16,38,35,42
2005-05-25,0,,51,50,36,35,45,41,35,39,,16,38,32,42
,1,,52,52,37,36,46,42,36,40,,17,38,34,43
,2,,54,53,38,37,46,43,36,41,,18,38,35,43
,3,,55,54,40,38,47,44,37,42,42,18,38,36,44
,4,,56,55,42,39,47,45,37,43,43,19,38,37,45
,5,,58,56,43,39,48,46,38,44,44,19,38,38,46
,6,,59,56,45,39,47,47,38,45,46,20,37,39,47
,7,,59,57,45,40,47,47,38,45,47,21,37,39,47
,8,,60,57,46,40,47,47,38,46,47,23,37,39,48
,9,,60,57,46,41,47,47,38,46,47,41,37,40,48
,10,,61,58,46,41,47,46,37,47,31,40,37,41,48
,11,,61,59,47,41,47,46,36,47,31,22,36,41,48
,12,,62,60,47,41,47,45,37,47,30,23,36,40,47
,13,,63,61,47,41,47,45,41,47,30,23,35,39,47
,14,,63,62,47,41,46,45,41,48,31,23,35,38,46
,15,,64,63,48,41,46,45,41,49,31,23,35,40,45
,16,,64,64,48,41,45,45,41,50,30,25,36,39,44
,17,,65,66,49,41,45,44,46,50,30,26,36,39,43
,18,,66,67,49,41,44,44,42,51,29,26,36,37,43
,19,,66,67,48,41,44,44,41,51,29,27,36,40,42
,20,,66,68,48,41,43,43,40,51,28,27,35,35,42
,21,,66,68,47,40,42,42,38,51,28,50,35,32,41
,22,,65,68,46,39,42,41,39,51,28,47,35,33,41
,23,,64,68,44,39,41,40,39,50,27,43,35,36,40
2005-05-26,0,,63,68,44,38,40,39,37,49,25,45,35,32,39
,1,,63,67,43,38,40,38,35,49,28,45,35,30,38
,2,,61,67,41,37,39,37,34,47,29,44,35,30,37
,3,,60,67,40,37,38,35,27,46,29,45,34,28,36
,4,,59,67,38,35,37,34,31,45,31,45,34,28,34
,5,,58,67,37,34,37,34,37,44,25,44,35,28,34
,6,,57,67,35,33,37,32,35,43,24,41,35,28,34
,7,,57,67,34,32,37,31,26,42,24,41,35,28,33
,8,,56,67,34,32,37,31,24,42,23,39,35,27,33
,9,,56,68,34,32,37,30,24,42,23,41,35,27,32
,10,,56,68,34,32,37,30,28,42,23,42,36,27,31
,11,,56,68,34,32,37,30,31,42,23,43,36,27,31
,12,,55,68,34,32,37,30,32,42,24,44,36,27,31
,13,,54,68,34,32,37,30,31,43,24,46,37,28,29
,14,,53,68,34,32,37,30,31,43,25,45,37,26,28
,15,,52,68,34,33,38,30,32,43,26,31,37,25,28
,16,,50,67,32,34,38,30,30,43,26,30,37,25,28
,17,,48,66,32,34,37,30,27,43,26,30,37,25,27
,18,,48,65,31,34,37,30,24,43,26,30,37,24,27
,19,,48,64,30,34,37,30,27,43,26,30,36,24,27
,20,,48,64,29,34,36,30,27,43,26,29,36,24,27
,21,,48,63,28,34,36,29,27,43,26,38,36,24,27
,22,,48,63,29,34,36,29,24,42,26,36,36,24,26
,23,,48,62,29,35,36,29,24,42,26,35,36,29,26
2005-05-27,0,,49,62,29,35,36,30,23,42,27,36,36,23,25
,1,,50,63,29,35,37,31,23,43,27,37,37,22,24
,2,,52,63,31,37,37,32,22,44,28,33,38,21,24
,3,,54,63,32,38,38,33,23,45,27,30,39,21,24
,4,,56,63,34,40,39,35,24,47,28,30,39,20,24
,5,,58,63,35,41,39,36,25,48,29,27,39,20,24
,6,,61,63,37,43,40,37,27,49,30,25,39,19,24
,7,,62,63,38,43,40,38,27,50,31,24,39,20,24
,8,,62,62,39,44,40,38,28,50,31,24,39,21,23
,9,,63,62,39,44,40,38,29,50,30,25,39,20,33
,10,,64,62,39,44,40,38,30,50,31,26,40,20,33
,11,,64,61,38,44,40,38,31,50,32,27,40,19,33
,12,,64,61,39,44,40,38,32,50,31,24,40,19,33
,13,,64,60,38,44,41,38,33,50,30,21,40,19,33
,14,,64,58,37,43,40,38,33,49,29,21,40,19,33
,15,,64,58,38,43,40,38,34,47,29,33,40,18,33
,16,,64,56,38,42,40,38,34,47,28,30,39,18,33
,17,,63,55,37,42,41,38,34,46,28,29,39,17,33
,18,,61,54,37,41,40,37,35,45,28,25,38,17,33
,19,,61,54,37,42,40,37,34,44,29,22,38,17,32
,20,,61,53,38,42,41,37,33,44,28,18,37,20,32
,21,,61,54,38,42,41,38,32,44,29,17,37,21,33
,22,,62,54,39,43,42,39,33,44,31,16,38,23,33
,23,,63,54,39,44,42,40,34,44,33,16,38,26,34
2005-05-28,0,,64,54,41,45,43,40,35,45,34,15,38,22,34
,1,,64,54,41,46,43,40,36,45,34,16,38,25,35
,2,,64,54,40,45,43,41,36,45,34,16,38,24,36
,3,,64,54,40,45,43,41,35,45,34,16,38,24,36
,4,,64,55,39,45,44,41,36,45,34,,39,24,36
,5,,63,55,40,44,44,41,36,45,35,,39,24,36
,6,,63,55,40,44,45,40,36,45,35,,39,24,36
,7,,64,55,40,21,45,41,36,46,35,,40,24,36
,8,,65,56,40,,45,41,36,46,34,,40,23,36
,9,,65,56,40,,45,42,36,46,35,,40,24,37
,10,,66,56,41,,45,42,35,46,36,,40,26,37
,11,,66,56,42,,45,42,35,46,36,,40,30,38
,12,,66,56,42,,45,43,36,46,38,,40,30,39
,13,,66,56,42,,45,43,36,46,39,,39,31,39
,14,,67,57,43,,45,43,35,47,39,,40,33,39
,15,,67,58,43,,45,43,35,47,39,,40,34,43
,16,,68,60,43,,44,43,34,48,39,,40,37,43
,17,,69,61,44,,44,42,37,48,38,,40,35,40
,18,,70,62,44,,44,42,35,48,38,,40,36,39
,19,,70,64,44,,44,42,33,49,37,,40,36,39
,20,,71,65,44,,43,42,32,49,37,,41,36,39
,21,,71,66,44,,42,41,31,48,35,,40,36,39
,22,,70,66,42,,41,40,31,48,34,,40,35,38
,23,,69,66,41,,40,39,31,47,31,,39,33,37
2005-05-29,0,,68,66,40,,39,37,33,46,29,,39,32,37
,1,,66,66,38,,38,36,31,45,27,,38,31,35
,2,,65,66,37,,37,35,31,43,27,,37,30,34
,3,,64,65,36,33,36,33,33,41,29,,36,29,33
,4,,62,65,35,33,35,32,32,40,27,,35,28,32
,5,,61,64,33,33,33,31,32,38,26,,33,27,31
,6,,59,64,31,32,32,30,29,37,24,,33,26,31
,7,,57,63,30,31,31,28,28,35,23,,32,26,30
,8,,56,63,28,30,29,27,30,34,22,,32,26,29
,9,,54,63,27,30,28,26,28,33,22,,31,26,29
,10,,53,63,26,30,27,25,32,32,20,,30,25,28
,11,,53,63,25,30,26,25,32,32,20,,30,25,30
,12,,52,63,26,29,26,24,33,31,20,,30,27,30
,13,,51,63,26,28,25,23,32,30,18,,29,29,32
,14,,51,63,25,28,24,24,30,29,18,,29,28,30
,15,,50,63,24,28,26,24,32,29,18,,28,28,28
,16,,49,62,29,28,27,24,28,28,23,,28,25,33
,17,,48,61,28,27,22,24,32,28,25,,28,24,28
,18,,48,61,27,27,22,24,31,27,22,,28,23,27
,19,,47,60,28,26,21,24,30,27,19,,28,23,21
,20,,47,59,23,26,21,25,36,27,21,,28,30,23
,21,,47,59,24,26,22,26,36,27,22,,28,27,25
,22,,47,59,24,26,23,26,33,27,22,,28,27,27
,23,,47,59,25,26,23,27,28,27,21,,28,25,21
2005-05-30,0,,46,59,25,27,24,28,31,27,22,,29,27,26
,1,,46,59,26,27,25,28,31,27,24,,29,28,27
,2,,46,59,29,28,25,29,32,28,24,,29,28,32
,3,,46,58,29,28,26,29,34,28,25,,29,27,33
,4,,46,58,29,28,29,29,34,28,26,,29,29,34
,5,,46,59,30,28,29,30,34,28,25,,29,28,31
,6,,46,58,28,28,27,30,30,28,24,,29,27,27
,7,,46,59,28,29,27,30,27,28,25,,30,25,25
,8,,47,59,28,29,28,31,25,29,25,,30,25,26
,9,,48,59,28,29,28,31,28,29,26,,31,25,26
,10,,48,59,28,29,28,31,32,30,26,,31,26,27
,11,,49,59,28,29,27,31,35,30,28,,31,28,30
,12,,49,60,28,29,27,32,38,31,30,,31,34,35
,13,,50,60,33,30,28,32,40,31,32,,31,36,34
,14,,51,60,31,30,28,33,42,32,30,,32,34,29
,15,,51,61,29,31,29,33,41,32,28,,32,35,28
,16,,53,62,30,31,29,33,43,33,33,,33,30,28
,17,,54,63,31,32,30,34,42,34,29,,33,32,28
,18,,55,63,31,32,32,35,37,35,30,,34,28,29
,19,,55,63,31,32,33,35,32,35,30,,34,28,29
,20,,55,62,31,32,33,35,31,35,30,,34,28,30
,21,,54,62,31,32,32,35,28,35,30,,34,28,29
,22,,54,62,31,32,32,35,28,35,30,,34,29,29
,23,,55,62,31,32,32,35,28,35,30,,34,29,29
2005-05-31,0,,54,62,31,32,32,34,28,35,30,,33,29,29
,1,,55,61,30,32,31,33,27,35,29,,33,28,29
,2,,55,61,29,32,30,33,28,35,28,33,32,28,29
,3,,55,61,29,32,30,32,28,35,28,32,32,28,
,4,,55,61,28,31,29,31,25,35,28,31,31,27,
,5,,56,61,28,31,29,31,28,35,27,32,31,27,
,6,,56,61,27,31,28,31,29,35,27,31,30,27,
,7,,56,61,27,31,28,30,24,35,26,30,30,27,
,8,,57,61,27,32,28,30,24,35,26,30,29,26,
,9,,57,60,26,31,28,29,24,35,25,29,29,26,
,10,,57,59,27,31,29,28,24,35,25,29,29,26,
,11,,56,59,27,31,29,28,24,35,25,49,29,26,
,12,,56,59,27,31,31,28,23,35,24,55,30,26,
,13,,56,59,28,30,32,27,23,35,26,48,31,26,
,14,,56,59,29,30,34,28,25,35,26,40,32,27,
,15,,56,58,30,29,40,28,23,36,29,50,34,27,
,16,,56,58,30,29,37,27,27,36,24,37,34,27,
,17,,55,57,29,28,38,27,24,35,28,38,34,27,
,18,,55,56,29,28,37,27,23,35,21,41,34,27,
,19,,55,57,29,29,37,27,26,36,21,47,35,27,
,20,,55,57,30,29,37,28,27,36,21,39,36,27,
,21,,55,58,29,29,38,28,26,37,21,40,36,27,
,22,,56,58,28,29,38,28,29,37,22,40,37,26,
,23,,56,58,27,29,38,28,27,38,22,37,37,26,
