ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2008 - 29 February 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,1,89,81,73,56,52,58,52,54,57,,63,59,69,67
,2,90,81,73,56,52,58,53,55,57,,63,60,69,68
,3,90,82,73,57,53,58,53,55,58,,64,60,69,68
,4,91,82,73,57,53,57,53,55,58,,63,61,70,69
,5,90,82,73,57,53,58,53,55,58,,63,61,70,69
,6,89,81,74,57,53,58,53,55,58,,63,62,69,69
,7,88,81,74,57,53,58,53,56,58,,64,62,67,69
,8,88,80,73,57,54,59,54,57,59,,64,62,67,69
,9,86,81,73,58,55,60,54,57,60,,64,63,67,69
,10,86,80,72,58,55,61,55,57,60,,64,63,67,69
,11,85,80,72,58,56,61,56,57,61,,64,64,67,69
,12,85,80,71,58,56,61,56,58,61,,64,64,66,68
,13,85,79,70,58,57,60,56,59,61,,64,63,65,68
,14,83,78,69,58,57,60,56,60,61,,64,62,64,68
,15,83,77,69,58,57,60,56,60,61,,63,62,64,68
,16,84,76,69,57,57,61,57,60,61,,64,63,63,68
,17,86,75,69,58,57,62,57,60,61,,64,63,63,68
,18,89,76,69,58,58,63,58,61,62,,65,64,63,69
,19,91,78,69,59,58,64,58,62,63,,65,65,63,70
,20,90,78,69,60,58,64,58,62,63,,65,66,63,70
,21,89,79,68,59,58,65,58,62,62,,64,66,64,71
,22,89,80,68,59,57,64,57,62,62,,63,67,64,71
,23,89,80,68,58,57,64,57,62,61,,63,67,64,71
2008-02-20,0,88,81,68,58,56,63,56,61,61,,62,66,63,71
,1,88,82,68,57,55,63,56,61,60,,61,66,63,71
,2,88,82,69,57,55,62,55,60,60,,61,65,62,71
,3,89,83,70,56,55,62,55,60,59,,60,65,62,70
,4,89,85,70,56,54,62,54,60,59,,60,64,62,70
,5,89,86,69,56,54,62,54,60,59,,60,64,61,70
,6,89,86,69,56,54,62,54,60,59,,59,64,61,69
,7,89,87,69,56,54,61,54,59,59,,58,64,61,68
,8,89,87,69,56,53,61,54,58,58,,57,63,61,67
,9,88,87,69,56,53,60,53,57,58,,56,63,60,67
,10,89,87,69,55,52,59,52,57,57,,55,62,59,67
,11,90,87,69,55,51,59,52,57,56,,54,62,59,66
,12,90,87,70,55,51,58,52,56,55,,54,61,59,65
,13,90,86,71,55,50,58,51,55,55,,54,62,59,65
,14,90,86,71,54,50,58,51,55,55,,54,62,58,64
,15,89,84,72,54,48,58,50,54,55,,55,62,58,63
,16,89,84,71,53,46,58,49,53,55,,54,62,58,63
,17,89,85,71,53,45,59,48,53,54,,53,62,57,62
,18,88,86,71,52,43,59,47,53,54,,52,62,56,63
,19,89,87,71,52,43,58,47,52,54,,52,62,59,61
,20,90,89,72,52,43,58,48,52,55,,52,61,58,60
,21,91,90,72,52,43,59,48,52,56,,52,61,59,59
,22,92,91,72,52,43,60,48,53,56,,52,61,60,59
,23,91,91,72,52,43,60,48,53,55,,52,61,61,59
2008-02-21,0,91,91,72,52,43,61,48,53,56,,52,61,59,59
,1,91,92,72,53,43,61,49,53,56,,52,60,57,59
,2,91,91,71,53,43,61,48,53,55,,53,60,55,59
,3,90,90,71,53,43,61,48,53,54,,53,59,54,59
,4,89,89,71,53,43,60,48,53,54,,52,59,54,59
,5,89,89,72,52,43,62,48,53,54,,52,61,54,59
,6,90,89,72,52,43,63,48,53,54,,52,60,54,59
,7,91,90,74,52,43,64,47,52,55,,51,61,54,60
,8,93,90,75,52,42,65,47,52,56,,51,61,53,62
,9,94,89,76,51,43,65,47,52,58,,51,63,53,63
,10,94,90,76,51,43,66,48,52,59,,51,64,53,63
,11,95,90,77,50,42,66,48,52,60,,51,65,53,63
,12,94,90,77,50,42,68,47,52,60,,51,66,54,63
,13,93,90,77,49,42,68,47,52,60,,52,67,54,63
,14,94,90,76,49,42,68,47,53,60,,56,67,54,64
,15,93,92,75,49,42,68,48,53,60,,57,68,54,64
,16,92,92,74,49,42,67,48,52,60,,60,68,54,64
,17,90,92,74,49,42,67,49,52,61,,60,68,54,63
,18,87,91,76,49,43,68,49,52,62,,67,66,55,62
,19,85,89,77,48,44,68,49,52,62,,63,67,55,62
,20,85,87,78,47,44,68,48,51,62,,52,68,55,62
,21,86,87,79,47,44,67,48,51,62,,52,69,54,62
,22,86,87,80,48,45,66,48,51,62,,52,68,54,62
,23,86,88,80,49,45,66,49,50,63,,53,68,56,62
2008-02-22,0,86,88,81,49,46,65,50,51,63,,53,68,59,62
,1,87,88,82,50,47,65,50,51,63,,53,69,63,61
,2,87,89,83,51,49,65,51,52,64,,54,69,66,61
,3,89,90,84,51,50,65,51,52,64,,54,69,70,61
,4,91,91,85,52,51,65,52,53,64,,55,69,72,61
,5,91,91,86,52,51,64,52,53,64,,55,67,75,61
,6,90,91,87,53,52,64,53,53,65,,56,67,76,62
,7,91,92,88,53,52,65,53,54,65,,57,68,77,61
,8,91,93,88,54,53,65,55,54,66,,57,68,79,62
,9,91,95,89,54,53,67,56,55,67,,57,68,79,61
,10,92,97,91,55,53,69,58,55,69,,57,69,80,62
,11,92,98,93,57,54,71,59,56,71,,58,69,81,64
,12,94,99,94,57,54,72,60,57,73,,58,70,82,66
,13,95,101,94,57,54,71,61,57,74,,58,71,83,69
,14,95,101,94,57,55,71,63,58,75,,58,72,84,72
,15,95,100,95,56,56,70,63,58,76,,58,71,87,75
,16,95,99,95,56,57,69,63,58,76,,59,71,90,77
,17,96,99,95,56,58,67,63,58,77,,59,72,92,77
,18,97,98,94,56,59,65,64,58,78,,59,73,92,77
,19,98,99,93,56,59,65,64,57,78,,59,73,91,76
,20,98,99,93,56,60,63,65,58,78,,59,71,90,75
,21,96,98,92,55,60,63,65,58,78,,60,70,89,75
,22,95,97,91,55,61,63,65,58,77,,60,70,88,74
,23,94,98,90,55,61,64,65,58,78,,60,70,87,73
2008-02-23,0,95,99,90,57,62,64,65,58,78,,60,71,85,73
,1,95,101,89,60,62,64,66,58,78,,59,73,84,74
,2,96,103,90,61,63,65,67,58,80,,59,74,83,75
,3,95,103,89,62,64,65,65,59,81,56,58,75,82,75
,4,94,103,89,63,64,65,66,60,82,57,58,75,81,75
,5,94,103,88,63,65,66,66,60,83,58,57,76,80,76
,6,95,103,87,63,65,66,67,61,83,58,57,76,80,76
,7,94,102,86,63,65,65,65,60,83,57,56,76,79,76
,8,92,99,85,62,64,64,64,59,82,56,55,75,79,75
,9,90,97,84,60,63,63,62,58,80,55,55,74,79,75
,10,86,95,82,58,61,60,60,57,78,54,54,73,78,75
,11,85,94,79,55,60,58,58,55,75,53,53,71,77,74
,12,83,92,77,54,58,56,57,53,73,52,52,70,78,73
,13,81,91,76,53,57,55,55,50,72,52,51,68,79,70
,14,80,89,75,53,56,53,54,49,70,51,50,66,79,66
,15,79,88,73,52,55,52,53,48,68,50,48,65,76,61
,16,77,87,72,50,54,50,52,47,66,50,46,62,72,57
,17,75,84,70,49,53,49,50,46,64,48,44,60,68,54
,18,74,83,69,47,52,49,49,45,62,47,42,57,65,52
,19,71,79,67,45,51,47,47,43,60,45,40,55,63,50
,20,70,78,67,44,49,45,45,41,58,44,48,53,60,49
,21,70,77,67,43,48,44,44,41,56,44,45,52,58,48
,22,69,75,67,41,47,42,44,41,55,43,47,50,55,48
,23,67,73,67,39,47,41,42,40,54,44,50,49,53,48
2008-02-24,0,66,70,67,37,46,40,42,45,53,44,51,47,51,48
,1,64,67,67,36,46,39,41,45,51,46,49,45,49,48
,2,62,64,66,40,46,45,40,46,49,47,48,44,51,49
,3,61,63,66,41,46,44,43,46,48,48,50,43,51,49
,4,60,62,66,41,43,44,46,46,49,50,51,43,52,49
,5,59,61,66,44,46,47,49,48,51,51,52,46,53,49
,6,59,60,66,46,48,49,51,49,52,51,54,48,54,50
,7,59,59,66,49,50,50,52,50,53,52,55,50,55,50
,8,60,58,66,51,51,51,53,51,53,53,56,51,54,50
,9,61,56,66,51,52,51,54,51,54,53,57,51,55,49
,10,61,55,67,52,53,52,54,52,55,53,57,52,55,48
,11,62,56,67,53,54,52,55,53,55,54,58,52,55,49
,12,63,56,68,54,55,53,56,53,56,55,59,53,55,50
,13,63,57,68,54,55,54,57,54,57,56,60,53,53,51
,14,64,57,68,55,56,54,58,55,58,56,61,53,53,52
,15,64,58,69,56,56,55,58,56,58,57,62,54,53,52
,16,64,58,69,56,57,55,58,56,59,58,62,54,54,53
,17,65,58,69,57,58,55,59,56,59,58,63,55,54,53
,18,65,59,69,57,58,56,59,57,59,58,63,55,55,54
,19,65,59,70,58,59,56,60,57,60,58,64,56,55,54
,20,65,59,69,58,59,56,59,57,60,58,63,56,55,54
,21,65,59,68,57,58,56,59,57,60,58,63,56,55,54
,22,64,58,67,57,58,56,58,57,59,58,63,55,55,54
,23,64,57,67,56,57,55,57,57,59,57,62,55,54,54
2008-02-25,0,64,57,66,55,56,55,56,56,58,56,61,54,54,53
,1,64,55,65,54,54,54,55,55,57,55,60,54,53,53
,2,64,54,65,53,53,53,54,54,56,54,59,53,51,52
,3,64,53,64,51,52,52,52,53,54,53,58,52,50,51
,4,64,52,64,50,51,51,51,52,53,52,57,51,48,51
,5,64,51,63,49,49,49,50,51,52,51,56,49,45,50
,6,64,50,63,47,47,47,48,50,51,51,55,47,43,49
,7,64,48,62,44,45,46,45,47,50,49,54,45,41,47
,8,65,46,62,42,42,44,43,45,49,47,52,44,39,46
,9,66,45,62,40,40,42,41,43,47,45,51,42,37,45
,10,67,45,61,39,39,41,39,41,45,44,50,40,36,44
,11,68,46,61,37,37,39,38,40,43,42,49,40,34,43
,12,67,47,60,36,35,38,35,38,42,40,46,39,32,41
,13,66,47,60,35,34,36,34,36,42,39,44,37,31,40
,14,67,48,59,33,33,34,33,34,42,37,43,35,32,38
,15,67,48,59,32,33,33,33,33,42,36,42,34,27,37
,16,67,48,59,31,34,33,32,33,43,36,42,33,27,36
,17,67,49,59,30,34,32,31,32,43,36,41,33,26,35
,18,66,50,58,30,35,31,31,32,44,35,40,34,25,35
,19,65,51,58,29,35,31,32,32,44,35,39,34,25,34
,20,,,,,,,,,,,,,,
,21,63,52,57,28,36,30,32,30,44,34,38,34,25,34
,22,63,52,57,28,37,29,32,29,45,33,37,34,25,34
,23,63,52,57,28,37,30,32,28,45,32,36,34,23,34
2008-02-26,0,64,53,57,28,37,30,32,27,46,33,35,35,23,35
,1,64,53,57,28,37,31,32,27,46,33,34,35,24,34
,2,64,54,58,28,38,31,26,28,47,34,34,35,21,35
,3,65,55,59,29,39,32,26,29,48,36,34,37,22,37
,4,65,55,59,29,40,32,26,29,49,37,33,38,27,38
,5,65,56,60,29,40,33,26,30,51,37,32,40,26,38
,6,66,57,60,30,40,34,25,32,52,38,31,42,25,39
,7,67,58,60,31,41,36,26,33,53,39,31,43,26,40
,8,67,59,60,32,42,36,27,33,53,39,32,43,28,40
,9,67,61,60,33,43,36,28,33,53,39,32,44,29,40
,10,68,62,60,33,44,37,29,34,53,39,32,44,30,41
,11,68,64,60,34,44,37,36,35,54,40,32,45,31,42
,12,68,64,61,35,45,38,40,36,54,40,32,45,32,44
,13,68,64,62,35,46,39,38,37,55,41,31,45,33,48
,14,69,64,62,36,47,40,38,37,55,41,31,46,35,50
,15,68,63,63,37,48,40,41,37,56,41,31,46,37,51
,16,67,63,62,38,49,41,42,37,55,40,30,46,38,51
,17,67,62,62,40,49,41,42,36,54,39,30,45,39,52
,18,67,63,61,42,49,41,43,35,53,39,29,45,40,52
,19,66,63,60,43,48,40,44,35,52,39,29,44,41,52
,20,66,63,60,44,48,40,44,36,50,39,28,43,42,53
,21,65,63,58,45,47,40,44,36,49,39,27,43,42,53
,22,64,63,57,46,47,40,44,36,48,39,27,43,43,52
,23,63,63,56,45,47,40,44,36,47,39,27,43,44,52
2008-02-27,0,61,63,55,45,47,40,44,36,47,39,27,43,45,52
,1,61,62,54,45,47,39,44,36,46,39,26,43,45,52
,2,60,62,54,45,46,39,43,36,46,39,25,43,46,52
,3,60,62,53,46,46,39,48,36,46,39,25,43,46,52
,4,59,62,52,45,46,39,47,36,45,39,25,43,46,52
,5,59,62,51,46,46,39,46,36,45,39,26,43,47,52
,6,58,61,50,45,45,39,45,35,45,39,26,42,47,52
,7,57,61,49,46,44,39,44,35,44,38,27,42,47,52
,8,56,60,49,46,44,40,44,35,44,37,27,42,48,51
,9,57,60,49,47,42,40,44,36,45,37,28,43,48,51
,10,57,59,49,46,41,40,44,36,45,37,29,43,49,52
,11,57,58,48,46,41,40,42,36,44,37,29,44,48,52
,12,58,59,48,47,39,41,41,37,43,37,31,44,48,52
,13,60,60,48,46,38,41,39,38,42,37,35,44,49,51
,14,62,62,48,45,37,41,39,39,41,42,41,44,50,52
,15,64,64,50,45,37,45,38,40,41,38,43,46,51,52
,16,67,67,50,45,36,42,37,42,41,40,46,46,52,53
,17,69,71,52,45,36,42,37,42,41,40,40,46,53,54
,18,72,73,54,45,37,43,38,43,42,44,42,46,53,54
,19,73,76,56,46,37,46,38,44,43,45,44,46,53,54
,20,74,78,57,47,38,47,39,45,46,47,45,47,54,54
,21,75,79,59,48,39,48,40,47,45,48,47,49,55,55
,22,76,81,61,48,39,49,40,49,46,50,49,50,55,56
,23,77,82,63,50,40,50,42,50,48,50,50,51,55,56
2008-02-28,0,78,83,65,50,40,51,43,51,49,51,51,52,56,57
,1,79,84,66,51,40,51,44,52,50,52,52,52,56,58
,2,79,85,67,52,41,51,45,53,51,52,52,53,57,58
,3,80,86,68,52,43,52,47,53,52,53,53,53,57,59
,4,80,87,69,53,44,53,48,54,52,53,54,54,57,60
,5,81,87,70,53,46,53,50,55,53,53,55,54,57,60
,6,,,,,,,,,,,,,,
,7,84,90,73,54,47,54,51,56,54,54,56,55,58,61
,8,86,91,74,55,48,54,51,57,54,55,57,55,58,62
,9,85,91,75,56,49,55,52,57,55,55,57,56,58,62
,10,83,90,75,56,50,55,52,57,55,55,58,56,58,62
,11,83,91,76,56,51,55,52,57,56,56,58,56,59,62
,12,83,92,77,57,51,55,53,57,56,57,59,57,59,63
,13,84,92,77,57,52,56,53,57,56,57,59,57,60,63
,14,84,92,77,57,52,56,54,57,57,57,60,58,60,63
,15,85,91,77,58,52,56,54,58,57,57,60,59,61,64
,16,85,91,78,58,52,56,55,58,57,57,61,60,61,65
,17,87,91,79,59,53,57,56,59,58,58,61,62,62,67
,18,89,92,80,60,53,58,59,60,59,57,61,63,62,68
,19,91,93,81,61,54,60,62,61,59,58,61,64,63,70
,20,95,96,82,61,55,60,59,62,60,58,62,65,63,71
,21,97,98,84,63,58,61,62,62,61,58,62,66,64,73
,22,100,101,85,64,57,64,65,63,62,59,62,67,65,74
,23,105,104,87,65,58,67,68,64,64,60,63,69,66,75
2008-02-29,0,109,107,89,67,59,71,70,65,66,61,63,71,67,76
,1,112,110,90,68,61,74,73,66,68,61,,73,67,77
,2,115,112,93,69,63,78,77,68,71,62,,75,68,78
,3,117,116,95,71,67,81,79,69,75,62,,77,70,79
,4,121,118,98,73,70,85,82,71,79,63,,81,71,80
,5,123,121,101,76,73,88,85,74,83,64,,81,72,82
,6,126,123,103,78,76,92,88,77,87,64,,84,74,83
,7,129,126,106,80,77,95,90,78,91,65,,87,75,84
,8,131,129,108,83,78,97,91,79,93,66,,89,76,85
,9,135,131,110,85,80,99,93,80,95,67,,91,78,87
,10,138,133,111,87,82,100,94,83,96,69,,93,80,87
,11,140,133,111,88,84,102,94,84,97,69,,94,81,88
,12,142,133,111,89,85,103,95,85,98,70,,94,82,90
,13,142,134,112,90,87,104,96,87,98,70,,95,83,91
,14,142,134,113,91,88,105,97,88,100,72,,95,84,91
,15,141,136,113,92,91,105,98,88,101,75,,95,84,90
,16,141,136,112,93,92,105,98,87,103,76,,94,85,90
,17,139,133,111,92,93,104,97,86,102,77,,93,86,89
,18,136,131,110,91,94,103,95,85,102,78,,92,86,89
,19,135,129,109,91,94,101,93,83,101,78,,91,86,88
,20,133,127,108,90,92,99,92,81,99,79,,89,86,88
,21,130,124,106,88,90,97,89,79,97,79,,88,86,87
,22,128,122,104,86,88,93,86,78,95,79,,87,86,87
,23,125,119,101,85,86,91,84,77,92,79,,85,86,86
