ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2003 - 31 January 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,6,79,75,85,44,50,64,66,52,66,52,18,66,56,61
,7,78,76,84,45,49,64,66,51,65,52,16,66,56,61
,8,78,76,82,46,48,63,65,51,64,52,16,66,57,61
,9,78,76,81,47,48,62,65,50,63,52,16,64,57,60
,10,79,76,81,48,49,61,66,50,64,52,20,63,57,60
,11,80,78,82,50,52,62,68,50,66,54,22,64,58,60
,12,81,80,83,52,52,64,71,51,67,55,32,66,74,62
,13,83,83,84,56,53,68,75,51,69,57,40,81,93,63
,14,86,85,87,59,53,87,76,52,71,58,45,102,93,65
,15,88,87,89,63,53,98,78,53,71,58,51,105,97,66
,16,90,90,91,69,54,103,79,53,74,59,53,107,93,67
,17,94,95,93,83,56,104,81,53,76,59,53,105,94,69
,18,98,99,96,87,57,98,85,55,79,60,46,103,96,73
,19,100,102,98,90,66,101,98,61,82,61,29,107,99,75
,20,103,105,102,84,82,105,94,66,85,61,30,110,102,78
,21,108,108,106,89,66,108,99,60,89,62,33,112,104,79
,22,112,110,110,93,67,110,105,61,93,63,29,113,105,81
,23,117,113,115,98,70,110,111,62,96,64,26,114,106,83
2003-01-20,0,121,115,118,101,74,111,114,63,99,64,21,115,107,85
,1,123,117,121,105,76,112,116,64,100,65,19,115,107,86
,2,125,117,123,108,76,112,117,66,102,66,16,116,107,87
,3,126,117,124,112,77,111,117,67,103,67,16,116,107,88
,4,125,117,125,110,76,111,117,68,104,68,16,115,109,89
,5,123,116,126,109,76,109,116,69,105,69,16,114,106,90
,6,122,115,126,107,75,108,116,70,105,70,16,115,105,91
,7,121,114,126,105,75,107,115,71,105,71,24,116,104,91
,8,120,114,126,104,76,107,115,72,105,72,39,117,103,92
,9,119,113,126,102,76,107,114,72,104,72,44,118,103,93
,10,119,112,125,101,76,107,112,72,102,71,45,117,102,93
,11,118,112,125,100,74,106,109,73,101,70,46,116,99,91
,12,117,110,124,98,74,106,106,73,99,70,48,114,94,91
,13,115,108,123,95,75,105,104,74,98,70,52,109,87,91
,14,113,107,121,92,71,101,104,75,96,70,54,103,81,90
,15,111,107,119,89,72,95,104,75,97,70,56,97,78,90
,16,109,106,117,86,72,90,104,76,95,71,55,92,75,90
,17,105,104,116,82,73,85,103,77,94,70,58,87,74,89
,18,101,101,114,79,74,84,101,77,92,71,58,84,72,87
,19,100,100,113,75,73,82,98,76,91,71,49,82,71,85
,20,98,98,111,75,73,80,95,76,89,71,43,80,70,84
,21,94,98,108,74,72,78,91,76,87,71,38,80,69,84
,22,91,97,105,73,72,78,86,76,84,72,39,80,69,83
,23,87,97,102,73,72,77,82,76,82,72,31,80,68,83
2003-01-21,0,84,96,100,72,73,76,78,76,80,72,35,80,68,82
,1,82,96,99,72,73,75,77,76,80,72,34,81,68,82
,2,80,96,97,72,73,75,76,76,79,72,43,80,69,82
,3,78,95,95,71,73,75,76,51,79,72,42,80,69,82
,4,78,95,93,72,73,75,76,51,79,72,39,80,70,82
,5,78,95,92,72,74,75,76,,79,72,48,79,70,83
,6,78,95,91,72,74,76,77,,79,72,40,78,71,83
,7,79,95,91,72,74,76,77,,79,72,76,77,71,83
,8,80,96,92,72,74,76,77,,79,72,77,77,72,83
,9,80,97,92,72,74,76,77,,79,72,77,78,72,83
,10,80,97,93,73,74,77,77,,80,72,77,78,72,83
,11,80,97,93,73,74,77,78,,80,71,77,78,72,84
,12,80,97,93,73,74,77,78,,80,72,77,78,72,84
,13,80,97,93,72,74,77,77,,79,72,77,78,72,83
,14,80,97,92,72,74,77,77,,79,72,77,78,72,82
,15,81,96,92,72,73,76,77,,79,72,77,77,72,81
,16,81,94,90,72,74,76,78,,78,72,77,76,72,81
,17,81,92,88,72,74,75,78,,78,71,77,75,72,80
,18,81,91,88,72,73,74,78,,78,71,77,74,72,79
,19,81,90,88,71,73,74,78,,78,72,77,73,72,78
,20,80,89,87,71,73,73,77,,77,72,77,73,72,77
,21,79,87,87,71,72,73,77,,76,72,77,72,72,76
,22,77,86,86,70,72,73,76,,75,72,77,72,71,75
,23,77,84,85,70,71,72,76,,75,72,77,71,71,75
2003-01-22,0,77,83,85,69,71,72,75,,74,72,77,71,71,74
,1,77,83,84,69,70,72,75,,74,71,77,71,70,73
,2,78,84,84,68,69,71,74,,73,71,76,70,69,73
,3,79,85,85,68,68,71,74,,73,71,76,70,68,72
,4,80,86,85,67,68,70,73,,72,71,75,69,67,72
,5,82,87,86,67,67,70,73,,72,71,75,68,66,71
,6,83,89,88,67,66,70,73,,72,,74,68,65,70
,7,84,90,87,67,66,69,72,,72,,74,67,64,70
,8,84,91,87,66,66,69,72,,72,,73,66,64,70
,9,85,92,87,67,65,69,72,68,72,,72,66,63,70
,10,86,94,86,66,65,69,72,69,72,,72,66,64,70
,11,87,95,86,66,65,70,74,69,72,,72,67,65,70
,12,88,96,87,66,65,71,77,70,72,,72,68,66,71
,13,90,98,88,66,65,71,79,70,72,,72,68,67,71
,14,90,98,88,66,65,72,81,71,72,,72,68,67,73
,15,91,100,89,66,64,72,83,71,71,,71,68,67,73
,16,93,102,90,66,64,72,85,72,71,,71,68,67,75
,17,95,105,93,67,64,73,87,72,71,,70,69,67,76
,18,97,108,95,68,64,74,89,73,71,,70,73,67,78
,19,99,111,96,73,64,75,92,73,71,,70,71,67,78
,20,101,114,97,72,64,78,94,74,71,,69,73,66,79
,21,104,118,98,72,65,80,98,74,71,,69,75,69,79
,22,107,121,98,73,65,83,100,77,71,,68,77,72,80
,23,110,123,99,76,66,86,104,81,72,,68,78,74,80
2003-01-23,0,112,126,100,80,67,90,107,84,74,,68,79,75,81
,1,113,127,102,83,67,93,111,87,76,,68,81,76,81
,2,115,128,103,86,68,98,115,87,79,,68,83,78,82
,3,116,129,105,90,69,102,120,88,82,,68,86,79,83
,4,117,130,107,91,69,104,124,89,84,90,69,89,80,84
,5,117,130,109,94,70,106,126,91,86,90,70,92,81,85
,6,118,131,109,94,72,108,125,93,86,90,71,94,83,86
,7,117,130,108,93,73,107,124,92,85,90,72,95,84,87
,8,116,129,108,93,74,106,123,91,83,90,73,95,86,87
,9,115,127,108,92,74,105,121,89,82,90,74,95,86,87
,10,114,126,107,92,74,104,119,87,81,89,75,94,86,87
,11,113,125,106,92,74,102,117,85,80,89,76,92,85,87
,12,111,126,105,90,74,100,115,83,79,89,76,91,85,87
,13,111,125,104,90,75,99,113,82,79,89,76,91,86,88
,14,110,125,104,89,76,98,112,82,79,90,77,91,86,87
,15,108,124,104,88,76,97,110,82,80,90,77,92,88,87
,16,107,122,103,87,76,97,108,82,81,90,78,91,89,86
,17,104,118,101,84,76,95,106,81,81,90,78,90,90,86
,18,100,114,98,83,76,92,103,79,81,90,77,87,90,86
,19,97,111,96,82,75,90,100,79,81,87,77,85,89,86
,20,94,106,95,80,75,87,97,78,81,85,78,85,88,85
,21,90,102,94,79,75,86,93,78,81,84,78,85,86,85
,22,88,98,93,79,74,85,90,78,81,82,78,84,84,85
,23,85,95,92,78,73,85,87,77,81,80,79,83,82,84
2003-01-24,0,82,91,91,78,73,84,84,76,81,79,79,82,82,83
,1,79,88,90,78,73,83,82,76,80,78,79,81,81,83
,2,77,85,88,77,72,82,77,75,80,77,79,81,80,82
,3,74,82,85,77,72,81,76,74,80,76,79,80,80,81
,4,74,80,83,77,72,80,76,74,79,74,78,79,79,81
,5,73,78,80,76,71,79,75,73,78,73,76,78,78,80
,6,72,77,79,75,70,77,74,72,77,71,76,77,77,79
,7,72,76,78,73,68,76,72,71,76,70,75,76,75,78
,8,71,75,78,72,67,75,71,70,75,68,75,75,75,77
,9,70,74,78,71,67,74,70,69,74,67,74,74,75,76
,10,70,73,78,69,66,73,69,68,73,66,72,73,74,75
,11,69,72,78,68,65,72,68,67,73,65,71,72,73,73
,12,68,71,79,66,64,71,67,66,72,64,69,71,72,72
,13,67,70,78,66,63,70,66,65,72,63,68,71,71,71
,14,66,69,77,64,62,69,65,64,71,62,67,69,70,70
,15,66,68,77,63,62,68,65,63,70,62,66,68,68,69
,16,65,68,75,62,62,66,64,63,70,62,65,66,67,69
,17,65,67,75,62,61,65,64,62,69,61,64,65,65,68
,18,65,67,76,62,61,65,63,62,69,60,64,64,64,66
,19,65,67,75,61,61,64,63,61,68,60,63,64,64,65
,20,64,67,75,61,60,64,62,61,68,59,63,64,64,65
,21,64,66,74,60,60,64,62,61,68,59,62,63,64,64
,22,64,66,73,60,60,64,62,60,68,,62,63,64,63
,23,64,66,73,60,60,63,61,60,67,,61,63,64,63
2003-01-25,0,64,66,72,60,60,63,61,60,67,,61,63,64,63
,1,64,66,72,60,60,63,61,60,67,,61,62,64,62
,2,64,65,72,60,60,63,61,60,67,,60,62,64,62
,3,64,65,73,60,59,63,61,60,66,,60,62,64,61
,4,64,65,73,60,59,63,61,59,66,,60,62,64,61
,5,64,65,73,60,59,63,61,59,66,,60,62,64,61
,6,65,65,73,60,60,63,61,59,66,,60,62,64,60
,7,65,66,73,60,60,63,61,60,66,,60,62,64,60
,8,65,66,73,60,60,63,61,60,67,,60,62,63,60
,9,65,66,73,61,60,63,62,60,67,,60,62,63,60
,10,66,66,72,61,61,64,62,60,67,,60,62,62,60
,11,66,66,72,62,61,64,63,60,68,,61,62,61,59
,12,66,66,71,62,61,64,63,60,68,,61,62,61,59
,13,67,67,71,62,61,64,63,60,68,,62,62,60,59
,14,67,67,71,62,61,64,63,61,68,,62,62,59,58
,15,68,67,71,63,61,64,64,61,68,,62,62,59,58
,16,68,67,71,63,61,63,64,60,68,58,62,62,58,58
,17,68,68,71,63,61,63,64,60,68,59,62,61,58,57
,18,67,68,71,63,61,63,64,60,68,59,62,61,57,57
,19,67,68,71,64,61,62,65,60,68,59,62,61,57,57
,20,67,68,71,64,61,62,65,60,69,59,62,60,57,56
,21,67,69,72,64,61,62,66,60,69,59,62,60,56,56
,22,67,69,72,64,62,62,66,60,69,59,62,60,54,56
,23,66,69,72,64,61,61,66,60,69,59,62,60,54,56
2003-01-26,0,66,69,72,64,61,61,66,59,69,59,62,59,54,56
,1,66,69,72,64,61,60,66,59,69,59,61,59,55,56
,2,66,69,72,64,60,60,66,59,69,59,61,58,54,56
,3,66,69,72,63,60,60,66,58,69,59,60,58,54,56
,4,66,69,72,63,60,59,66,58,69,59,60,58,53,56
,5,65,69,72,63,60,59,66,58,69,59,60,58,53,55
,6,65,69,72,63,60,58,66,57,69,59,60,57,52,55
,7,65,69,72,63,60,58,66,57,69,59,59,57,52,55
,8,65,69,72,62,60,57,66,57,69,59,59,56,51,55
,9,65,69,72,63,60,57,66,57,68,59,59,56,51,55
,10,64,68,71,62,60,56,66,57,68,59,60,56,51,55
,11,64,68,71,62,60,56,65,57,68,59,61,56,51,55
,12,64,68,71,62,60,55,65,56,68,59,61,56,51,55
,13,63,68,71,62,59,55,64,56,67,59,61,56,50,54
,14,64,67,70,61,59,54,63,55,66,58,60,56,50,54
,15,64,67,69,61,58,54,62,55,65,58,60,56,49,54
,16,63,66,68,60,58,54,62,54,64,57,59,55,48,53
,17,63,66,67,59,57,53,61,53,63,56,59,55,48,53
,18,62,66,65,58,57,53,60,52,62,55,58,54,48,53
,19,62,66,64,57,56,53,60,52,61,55,58,54,47,52
,20,63,66,63,57,56,52,59,52,60,55,58,54,45,52
,21,63,65,63,57,56,52,58,51,59,54,57,54,45,51
,22,64,64,63,57,55,52,58,51,59,53,56,55,44,51
,23,65,64,64,57,55,52,57,51,59,53,56,55,43,50
2003-01-27,0,66,64,64,60,55,52,57,51,59,52,55,55,42,50
,1,67,66,65,58,55,52,57,51,60,52,55,55,42,50
,2,68,67,65,58,55,52,59,50,60,52,55,56,43,50
,3,68,66,65,59,55,53,59,50,61,53,54,56,43,51
,4,67,66,64,59,55,53,59,50,61,53,53,55,43,51
,5,66,66,63,58,55,52,59,49,60,52,52,54,42,50
,6,65,65,62,57,54,51,59,47,59,51,51,52,41,49
,7,64,64,60,56,52,51,58,46,58,50,51,51,40,47
,8,63,64,59,55,51,50,57,43,57,48,49,51,39,46
,9,63,64,58,54,50,49,56,41,55,45,46,49,38,44
,10,62,65,58,53,48,47,56,39,54,43,43,47,37,43
,11,61,65,57,52,46,46,56,37,53,42,38,45,36,42
,12,61,65,55,52,44,46,55,36,52,41,35,44,36,42
,13,60,66,55,51,43,45,55,35,51,41,32,43,37,43
,14,60,66,54,51,42,45,56,35,51,40,34,42,38,44
,15,60,66,54,51,41,44,56,34,51,40,35,42,38,44
,16,59,67,54,50,41,45,55,34,51,41,35,42,38,44
,17,58,68,55,50,40,44,54,34,51,41,33,41,38,44
,18,59,69,55,50,39,43,53,34,51,41,30,41,37,45
,19,59,69,56,50,37,43,52,33,50,41,27,40,36,45
,20,59,69,56,48,36,43,51,33,49,41,27,39,36,45
,21,59,69,55,46,34,42,50,32,48,41,27,39,37,45
,22,58,68,54,44,33,41,48,31,46,41,27,38,37,46
,23,58,67,53,43,32,40,47,31,43,41,28,37,37,47
2003-01-28,0,57,66,52,40,31,39,45,30,41,42,27,37,37,47
,1,56,64,50,37,30,38,43,30,38,43,28,37,37,47
,2,55,62,49,36,28,37,41,30,36,42,30,36,35,45
,3,55,63,49,35,27,36,40,29,33,37,33,33,35,44
,4,55,63,49,33,25,35,40,28,31,37,35,32,35,44
,5,55,63,49,34,25,35,40,29,32,39,37,34,35,45
,6,56,64,50,36,27,35,40,31,34,42,38,35,36,47
,7,57,65,51,37,28,36,41,32,36,44,40,37,37,48
,8,59,66,52,39,29,38,42,34,37,46,41,38,39,50
,9,60,68,54,40,30,39,43,35,39,49,42,40,40,50
,10,62,69,55,42,31,40,43,37,40,51,43,41,41,51
,11,63,69,56,42,32,41,44,38,41,50,44,41,43,51
,12,64,69,58,42,33,40,44,38,41,50,45,42,43,52
,13,65,69,58,42,33,40,45,38,42,50,46,42,44,52
,14,66,69,59,42,33,40,44,38,42,50,46,42,45,52
,15,66,68,60,42,33,41,45,39,43,49,47,44,46,52
,16,68,69,61,42,33,44,46,39,43,49,49,46,48,53
,17,69,70,62,43,33,47,47,39,45,49,50,48,49,53
,18,71,71,63,43,34,50,49,41,48,49,,53,51,55
,19,72,71,65,44,34,63,50,46,50,50,,58,51,56
,20,76,72,66,44,37,59,52,46,51,50,,53,52,58
,21,77,74,68,48,35,52,54,47,51,51,,54,53,59
,22,79,76,69,47,36,52,57,49,52,51,,55,53,60
,23,82,77,71,48,37,53,59,50,52,51,,56,53,60
2003-01-29,0,84,79,72,48,37,56,60,51,52,52,,58,54,60
,1,86,80,74,48,37,58,62,51,52,52,,59,53,60
,2,88,82,76,48,37,60,64,51,52,52,,61,53,61
,3,90,83,78,48,37,61,65,52,52,52,,61,53,61
,4,92,84,79,48,38,63,66,52,52,52,,62,53,61
,5,92,84,81,48,38,64,66,52,52,52,,63,53,61
,6,93,84,82,48,38,65,66,52,53,52,,63,53,62
,7,94,84,83,48,39,65,67,52,53,53,,64,53,62
,8,95,83,83,48,39,65,68,53,54,53,,65,53,62
,9,95,83,84,48,39,66,68,54,55,53,,65,54,63
,10,96,83,84,48,40,67,69,55,55,53,,66,54,63
,11,96,83,85,48,40,67,70,55,56,53,,67,54,64
,12,97,83,85,48,40,68,71,55,56,53,,68,54,64
,13,97,83,86,49,41,68,71,54,57,53,,67,54,64
,14,98,83,87,50,42,66,72,54,57,53,52,67,54,63
,15,98,83,87,50,43,65,72,54,57,53,51,66,54,62
,16,98,82,87,51,44,63,72,55,57,54,52,65,54,62
,17,98,80,87,51,44,61,71,55,56,54,52,64,53,61
,18,98,79,87,51,44,59,70,55,56,54,58,62,53,60
,19,97,78,87,50,45,57,70,54,55,54,54,61,52,59
,20,94,76,87,50,45,55,69,54,55,53,50,60,52,57
,21,93,75,87,50,45,53,67,53,55,53,48,58,51,56
,22,90,73,87,49,46,52,64,53,54,52,48,58,51,56
,23,88,71,86,49,46,51,62,52,53,52,48,57,50,55
2003-01-30,0,86,70,87,49,46,51,60,52,53,51,49,56,50,55
,1,85,68,86,49,46,51,58,52,54,51,49,55,50,55
,2,84,66,84,49,47,51,56,51,54,51,50,54,50,54
,3,83,64,83,49,47,51,54,51,54,51,50,53,50,54
,4,81,63,82,49,47,51,53,51,54,50,50,52,50,54
,5,81,62,81,49,47,51,52,51,54,50,50,52,51,53
,6,81,61,80,49,47,51,51,51,54,50,51,51,51,53
,7,80,61,79,49,47,51,51,51,54,50,51,51,51,53
,8,79,60,79,49,47,51,51,50,54,50,51,51,51,52
,9,79,60,79,49,48,51,51,50,54,49,52,51,51,52
,10,78,59,79,50,48,51,51,50,54,49,52,51,50,51
,11,78,59,79,50,48,51,51,50,54,49,52,51,51,51
,12,77,59,79,50,49,52,52,50,55,49,52,52,51,51
,13,77,59,79,50,49,52,52,51,55,50,52,52,51,52
,14,77,58,79,50,49,52,52,51,55,51,52,52,50,52
,15,77,58,79,50,49,52,52,50,55,51,52,52,50,52
,16,78,57,79,50,49,52,52,51,55,51,52,52,50,52
,17,78,57,79,50,50,52,53,50,55,51,52,52,49,52
,18,78,57,78,51,51,52,53,50,55,51,52,52,49,52
,19,76,56,78,51,51,52,53,50,55,51,52,52,49,52
,20,76,56,78,51,51,53,53,50,55,51,52,52,49,52
,21,77,56,77,51,51,53,53,50,55,51,52,52,49,52
,22,77,56,77,51,51,53,53,51,55,51,53,52,50,52
,23,76,56,77,52,52,53,54,51,55,51,53,52,50,52
2003-01-31,0,76,56,77,52,52,53,54,51,55,52,53,53,50,52
,1,76,57,77,52,52,53,54,51,55,52,53,53,50,52
,2,76,57,78,52,52,54,54,51,55,52,53,53,50,52
,3,77,58,78,52,52,54,54,51,55,52,52,53,50,52
,4,77,58,78,52,52,54,54,51,55,52,52,53,50,52
,5,79,59,78,53,52,54,54,51,55,52,52,53,50,52
,6,79,59,79,53,52,54,54,51,55,52,52,53,50,52
,7,79,59,79,53,52,54,54,51,55,52,52,53,50,52
,8,79,59,79,53,52,54,54,51,55,52,51,53,50,52
,9,79,58,78,52,52,53,54,51,55,52,51,53,50,52
,10,79,58,78,52,52,53,53,51,55,52,51,53,49,52
,11,79,57,78,52,52,53,53,50,55,52,51,52,49,52
,12,79,56,78,52,52,53,53,50,54,52,50,52,48,51
,13,78,56,77,52,51,53,53,50,54,51,50,52,47,51
,14,77,55,77,51,51,52,52,50,54,51,50,52,47,51
,15,76,55,76,51,51,52,52,49,54,51,49,51,47,51
,16,75,54,76,51,51,52,52,49,54,51,49,51,47,51
,17,74,54,75,51,50,52,51,48,53,50,49,51,47,51
,18,74,53,75,50,50,51,51,48,53,50,49,51,47,51
,19,75,53,75,50,50,51,51,48,53,50,50,51,47,51
,20,74,53,75,50,49,51,52,48,53,50,51,51,47,51
,21,74,53,75,50,49,51,51,48,53,50,51,50,46,50
,22,74,54,76,50,49,51,51,47,53,49,50,50,45,50
,23,75,54,75,50,49,50,51,47,53,48,48,50,44,50
