ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2009 - 28 February 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,6,67,63,74,30,33,36,31,30,40,27,32,34,29,32
,7,66,63,73,30,34,35,30,27,40,26,30,34,29,31
,8,65,63,73,30,34,36,29,26,40,25,29,34,28,30
,9,64,64,73,30,34,36,28,25,40,24,27,34,28,28
,10,64,64,74,30,34,36,28,24,40,23,27,34,28,28
,11,63,64,73,31,35,36,28,23,40,21,28,34,28,29
,12,64,64,73,30,35,35,28,22,40,21,27,34,29,29
,13,64,64,72,31,35,35,28,22,40,20,30,35,30,28
,14,64,64,70,32,35,35,29,21,40,19,24,35,30,27
,15,64,64,69,32,35,35,30,20,41,19,25,35,31,27
,16,63,64,69,33,35,36,30,20,41,20,30,36,32,28
,17,63,65,69,33,34,37,30,20,40,21,35,37,32,29
,18,61,64,68,34,34,37,31,24,40,18,35,37,32,30
,19,59,64,68,34,35,38,31,25,41,19,27,38,32,31
,20,59,64,68,34,35,40,31,25,41,20,22,38,32,32
,21,58,64,68,35,36,41,32,24,42,23,24,39,32,33
,22,58,65,68,36,36,42,33,24,43,21,20,40,33,34
,23,61,66,69,37,37,43,34,26,43,22,21,41,34,35
2009-02-20,0,62,67,69,38,38,44,36,27,44,23,19,42,35,36
,1,63,69,70,40,39,46,36,27,45,24,20,43,36,38
,2,64,70,71,42,40,47,37,28,46,24,19,44,37,39
,3,65,72,71,44,41,48,39,29,48,25,19,46,38,40
,4,67,73,72,46,42,49,41,30,50,25,19,47,39,40
,5,68,75,73,47,43,49,41,31,51,26,19,48,40,41
,6,69,76,74,49,44,50,42,32,53,27,19,48,41,42
,7,69,77,75,50,45,51,44,33,54,28,20,49,42,43
,8,72,79,75,51,46,52,45,34,55,29,23,50,43,43
,9,74,80,75,53,47,53,46,35,56,31,25,51,44,44
,10,75,80,74,54,48,55,47,38,56,34,26,51,44,45
,11,75,80,73,54,48,55,47,40,56,36,28,51,44,45
,12,75,81,72,55,48,55,47,43,55,39,30,51,44,45
,13,76,82,72,55,48,55,48,45,55,41,31,52,45,48
,14,77,83,72,56,48,55,49,47,54,44,33,52,46,50
,15,77,84,72,57,49,55,50,49,53,46,41,53,49,52
,16,80,84,72,57,50,55,52,50,53,48,45,54,51,53
,17,82,85,71,59,52,55,53,51,53,50,46,54,52,54
,18,86,87,72,60,54,57,55,52,53,52,44,55,53,55
,19,89,88,74,61,55,58,56,53,55,53,41,56,54,55
,20,92,89,75,63,56,57,57,54,56,55,39,57,55,56
,21,93,90,76,64,58,57,58,54,56,56,41,58,55,57
,22,94,91,77,64,58,57,58,54,56,58,43,59,56,58
,23,93,91,77,64,57,57,57,55,56,58,45,60,57,59
2009-02-21,0,92,90,77,63,56,57,56,55,56,59,46,60,58,60
,1,91,89,77,61,55,58,55,55,56,59,48,60,59,61
,2,90,88,77,61,54,57,56,55,57,60,49,60,60,62
,3,89,86,77,61,54,57,56,55,56,60,50,60,60,62
,4,88,84,76,61,54,57,56,55,56,61,51,60,60,62
,5,87,83,75,60,55,57,57,55,56,61,51,61,60,62
,6,86,81,75,61,55,57,57,56,56,61,52,62,60,62
,7,85,80,74,61,56,57,57,56,56,60,52,62,60,62
,8,82,78,74,61,56,57,57,56,56,59,52,62,59,61
,9,81,77,74,60,55,56,57,55,55,58,52,61,59,61
,10,80,76,75,59,55,54,56,54,55,58,52,60,59,60
,11,79,75,76,58,55,54,56,54,55,58,52,60,58,60
,12,79,74,77,58,55,54,56,54,55,57,52,59,57,59
,13,78,73,78,58,55,54,56,54,55,57,52,59,56,58
,14,78,71,78,58,55,54,56,54,55,57,52,59,42,57
,15,77,70,79,57,55,54,56,54,55,57,53,59,41,56
,16,75,69,81,57,55,54,57,55,55,57,54,59,39,55
,17,73,68,82,57,56,54,57,55,56,57,55,59,37,55
,18,71,67,82,58,56,54,58,56,57,57,56,59,34,55
,19,70,66,82,59,57,55,59,57,58,58,58,60,32,55
,20,69,65,81,59,58,55,59,57,58,59,59,60,55,56
,21,67,64,81,58,58,55,59,57,58,58,61,59,55,56
,22,66,63,81,58,58,54,60,57,57,58,62,58,55,55
,23,67,63,81,59,59,54,61,57,58,58,63,57,54,54
2009-02-22,0,68,63,81,60,61,54,63,58,59,59,65,58,54,53
,1,70,64,82,62,62,55,65,59,60,60,66,58,53,53
,2,72,66,82,64,65,56,67,61,62,62,68,60,52,53
,3,74,69,82,66,67,58,69,63,64,64,70,61,52,53
,4,77,71,82,69,69,60,71,64,66,66,71,62,53,54
,5,79,74,83,71,72,61,74,66,68,67,73,63,53,55
,6,81,76,83,73,74,62,76,67,70,69,74,63,53,55
,7,83,78,84,75,76,62,77,68,72,71,76,64,53,55
,8,84,80,84,76,78,63,78,69,73,73,77,64,52,55
,9,85,81,84,77,79,63,79,70,75,74,78,64,52,55
,10,86,82,84,79,81,63,80,71,76,75,79,64,51,55
,11,87,84,84,80,82,64,82,72,77,77,80,65,51,55
,12,88,85,85,80,84,65,84,73,79,79,82,65,51,55
,13,89,87,87,82,87,65,86,73,80,80,83,65,51,55
,14,91,88,88,83,89,65,88,73,81,82,85,65,51,55
,15,91,89,89,83,91,65,90,73,82,84,86,65,51,55
,16,92,91,90,84,93,65,91,73,83,86,87,64,50,54
,17,92,92,91,85,94,65,92,73,83,87,87,64,48,54
,18,91,92,91,85,96,64,93,72,83,87,87,63,46,53
,19,91,93,91,85,96,62,93,71,83,87,87,62,43,53
,20,92,93,92,86,97,62,94,71,84,87,86,61,40,52
,21,93,95,93,87,99,62,95,72,86,88,86,61,38,52
,22,93,96,94,88,101,62,96,72,87,89,86,61,37,51
,23,93,97,95,89,103,62,96,71,87,89,86,61,37,51
2009-02-23,0,93,97,95,88,103,61,96,70,87,90,85,60,37,51
,1,92,97,94,88,103,60,95,69,87,89,84,59,36,51
,2,91,96,93,86,102,58,93,68,86,89,83,58,36,50
,3,90,95,92,85,101,57,91,67,84,87,82,57,35,49
,4,89,93,91,83,99,55,89,66,83,86,81,56,34,48
,5,87,92,89,82,98,54,87,65,82,85,80,55,32,46
,6,85,90,88,80,96,54,85,65,80,83,79,54,32,45
,7,84,88,86,79,94,53,85,64,79,82,79,53,31,44
,8,83,87,85,77,93,52,83,63,78,81,78,53,31,43
,9,82,86,84,76,91,52,82,62,77,79,76,52,31,42
,10,81,85,83,75,90,51,81,61,76,79,75,52,31,42
,11,81,85,82,74,88,51,79,60,74,77,73,51,31,41
,12,79,83,80,73,86,50,77,58,72,75,70,51,31,41
,13,77,82,78,71,83,47,74,57,71,73,68,49,29,41
,14,75,80,76,70,81,45,71,56,69,70,66,48,27,40
,15,74,78,74,68,78,43,68,55,67,67,64,46,26,39
,16,73,75,72,66,75,40,65,54,65,65,62,45,26,38
,17,71,73,70,64,72,38,64,53,64,62,59,43,26,38
,18,71,71,68,62,70,36,63,52,62,60,58,42,26,37
,19,70,69,67,60,67,35,60,51,60,58,56,41,26,36
,20,68,67,65,57,65,34,58,50,58,56,55,40,26,35
,21,66,66,64,55,63,34,56,49,57,55,53,39,27,35
,22,65,64,63,54,61,33,55,48,55,53,51,38,27,35
,23,64,63,63,52,59,32,53,47,53,51,50,38,26,35
2009-02-24,0,63,61,62,51,57,31,51,45,52,50,48,37,25,34
,1,62,60,61,49,55,30,49,44,51,47,46,36,25,34
,2,60,59,60,46,53,30,47,42,49,44,43,35,25,33
,3,59,58,59,43,51,29,46,39,47,42,41,35,25,33
,4,58,58,59,41,50,29,44,37,45,40,39,35,25,33
,5,57,57,58,39,47,29,43,34,42,38,36,35,25,33
,6,56,57,58,37,45,29,41,32,41,35,33,34,25,33
,7,56,57,57,35,43,29,41,30,39,33,30,33,25,33
,8,55,57,57,33,41,29,39,29,37,31,28,33,25,34
,9,55,56,57,31,38,29,37,29,35,30,27,32,24,33
,10,54,56,57,29,36,28,36,28,34,29,27,32,24,34
,11,55,55,56,28,35,28,35,27,34,29,26,32,23,34
,12,54,55,56,27,34,27,34,26,34,28,26,31,23,33
,13,54,55,55,27,34,27,34,26,33,28,27,31,22,31
,14,54,54,55,27,33,26,34,26,33,27,27,31,24,31
,15,53,55,55,27,33,26,34,25,33,27,26,30,24,31
,16,54,55,55,27,33,26,35,25,32,27,26,30,23,31
,17,53,55,54,28,33,26,35,25,32,27,26,30,23,31
,18,53,55,54,28,32,26,35,25,32,27,28,30,22,31
,19,53,54,54,27,32,25,34,25,32,26,25,30,22,31
,20,53,54,54,28,32,25,33,24,32,26,24,31,22,31
,21,52,53,53,28,31,25,32,23,32,25,24,30,21,31
,22,52,53,53,28,31,25,31,22,32,24,23,30,21,31
,23,52,53,52,28,31,25,30,22,32,24,23,30,21,30
2009-02-25,0,52,53,52,28,31,25,30,21,32,23,22,29,21,29
,1,51,52,52,28,31,25,29,21,32,23,22,29,21,29
,2,51,52,52,28,31,25,28,20,32,22,21,29,20,28
,3,51,52,52,28,31,25,28,20,32,21,21,29,20,28
,4,51,52,52,28,31,25,27,19,31,20,20,28,20,28
,5,51,52,52,28,31,25,27,19,31,19,20,28,20,28
,6,51,52,52,29,31,25,27,18,31,18,20,27,20,27
,7,50,52,52,29,31,25,26,18,32,18,20,27,19,27
,8,50,52,52,29,31,25,26,18,32,18,19,27,19,26
,9,50,52,52,30,30,25,27,18,32,18,19,27,19,26
,10,50,52,51,30,30,25,26,18,32,18,20,27,19,26
,11,50,53,51,30,30,26,26,18,32,17,20,28,19,26
,12,50,53,51,30,30,26,26,18,32,17,20,28,19,26
,13,50,54,51,30,30,27,26,18,32,17,20,28,19,26
,14,50,55,51,30,29,27,25,17,32,17,25,28,19,26
,15,49,55,50,30,29,28,24,17,32,18,28,29,19,26
,16,49,54,50,30,29,29,24,17,32,18,26,29,20,26
,17,49,55,50,30,28,29,24,17,32,15,25,29,20,27
,18,48,55,50,30,28,29,24,17,32,15,24,29,20,27
,19,47,55,49,30,28,29,24,17,32,15,17,29,20,27
,20,47,55,49,30,28,29,24,16,32,15,16,29,20,27
,21,47,55,49,30,28,29,24,16,31,15,16,29,21,27
,22,47,55,49,30,28,29,24,17,32,15,16,29,21,26
,23,47,55,50,30,29,29,24,17,32,16,16,29,21,26
2009-02-26,0,46,56,50,30,29,29,24,18,32,16,16,29,21,26
,1,46,56,49,30,29,29,24,18,32,16,16,29,21,27
,2,47,56,49,30,28,30,24,18,32,16,16,29,21,27
,3,47,55,49,30,28,30,24,18,31,16,16,29,21,26
,4,47,55,49,29,28,30,24,18,31,17,16,29,21,26
,5,46,55,49,29,28,30,23,17,31,17,16,29,22,26
,6,46,54,49,29,27,30,23,17,31,17,16,29,22,27
,7,46,54,49,28,27,29,23,17,30,17,16,29,22,27
,8,45,54,49,28,27,29,23,16,30,17,15,29,23,27
,9,44,53,48,28,27,29,22,16,30,17,15,29,22,27
,10,44,53,48,28,27,29,22,16,29,17,15,28,22,27
,11,45,52,48,28,27,29,22,16,29,17,21,28,22,27
,12,45,53,48,28,27,29,22,16,30,17,24,27,23,27
,13,45,52,48,28,28,29,22,18,30,18,29,27,23,27
,14,46,52,47,28,28,28,22,23,30,18,33,27,23,27
,15,47,52,47,29,29,28,23,24,31,19,37,27,23,26
,16,48,53,46,29,29,27,23,27,31,19,39,26,23,26
,17,48,53,47,29,30,27,23,30,32,19,40,26,23,26
,18,48,54,48,29,30,28,24,33,32,20,41,26,24,26
,19,48,55,49,30,30,28,24,27,33,20,39,26,24,26
,20,48,56,51,30,31,28,25,32,33,20,40,26,24,25
,21,48,56,52,31,31,29,25,28,34,24,36,26,24,24
,22,48,57,53,31,31,29,25,25,34,19,33,26,24,24
,23,48,57,54,31,30,29,25,27,34,19,29,26,24,24
2009-02-27,0,48,57,54,31,30,29,25,26,34,19,30,26,23,23
,1,48,57,55,31,30,29,25,24,34,19,33,26,24,23
,2,48,58,56,31,31,28,25,22,34,19,33,26,24,22
,3,48,58,56,31,31,28,25,26,34,19,31,26,22,22
,4,49,58,57,31,31,28,26,26,34,19,27,26,22,23
,5,49,59,57,30,31,28,26,25,34,19,26,25,21,22
,6,50,59,58,30,31,28,27,24,34,19,23,25,21,22
,7,50,60,59,30,31,28,28,19,34,19,24,25,20,22
,8,51,60,59,30,31,29,29,19,35,20,24,26,20,22
,9,51,61,61,31,32,29,30,20,36,21,25,26,20,21
,10,52,62,62,31,32,30,30,20,36,21,25,27,21,22
,11,52,62,62,31,32,30,31,22,37,22,26,27,21,22
,12,52,62,63,31,32,30,31,22,37,23,30,27,21,22
,13,53,63,64,31,32,30,32,22,37,23,36,27,21,22
,14,53,63,64,31,32,29,32,23,37,23,38,27,22,22
,15,52,64,65,31,32,30,32,26,37,23,41,27,22,21
,16,51,64,67,31,32,30,33,24,37,24,45,32,22,21
,17,51,64,68,31,32,31,33,29,37,27,47,32,23,23
,18,52,64,68,31,33,31,33,32,38,25,47,30,24,33
,19,52,64,69,32,33,32,33,32,38,25,43,31,24,35
,20,52,64,70,32,34,32,34,29,39,26,38,32,25,29
,21,53,65,69,33,34,32,35,28,39,27,35,33,25,30
,22,54,65,70,34,34,32,36,28,39,28,33,33,25,28
,23,55,65,70,35,34,32,36,29,39,28,34,35,26,29
2009-02-28,0,56,65,70,35,34,33,37,30,39,29,34,35,26,30
,1,57,65,70,36,34,33,38,30,39,30,34,36,26,30
,2,57,65,70,37,35,34,39,31,39,30,34,36,26,30
,3,58,64,70,37,35,33,39,30,40,30,35,36,26,30
,4,58,65,70,37,35,33,39,30,40,30,35,36,26,30
,5,58,64,70,37,36,33,39,31,40,30,36,36,26,30
,6,58,64,70,37,36,34,40,31,39,31,36,36,26,30
,7,57,64,70,37,36,34,39,31,39,31,37,36,26,30
,8,57,63,70,37,35,34,39,31,39,31,37,36,26,30
,9,56,63,70,36,34,34,39,31,38,31,38,37,28,30
,10,56,62,70,36,34,34,38,31,38,31,38,37,28,31
,11,57,62,70,36,33,34,38,31,38,31,38,37,28,31
,12,56,62,69,35,32,34,37,31,38,31,38,37,28,31
,13,57,61,69,34,32,33,36,30,38,31,37,36,28,31
,14,57,61,68,33,32,33,36,29,38,30,37,36,27,31
,15,57,60,68,33,32,33,35,29,37,30,36,35,27,31
,16,58,60,67,33,32,32,35,28,37,30,36,34,27,31
,17,59,59,67,33,32,31,35,28,36,30,36,32,27,31
,18,59,59,66,33,32,31,35,28,36,30,37,32,27,30
,19,60,58,65,33,32,30,36,28,36,30,37,32,27,29
,20,60,58,64,34,33,30,37,28,35,30,38,32,27,29
,21,60,57,64,34,33,31,37,28,35,30,39,32,27,28
,22,61,57,64,34,33,31,37,28,35,31,39,32,27,29
,23,60,57,64,34,33,30,37,28,35,31,39,32,28,29
