ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2010 - 31 August 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,23,48,51,46,21,26,24,22,15,30,16,12,23,20,20
2010-08-19,0,47,50,46,21,26,24,22,15,30,16,12,23,20,20
,1,46,50,46,21,26,24,22,15,30,16,12,23,20,20
,2,45,49,46,21,26,23,21,15,29,15,15,23,20,19
,3,44,49,46,21,25,23,21,14,29,15,16,23,20,19
,4,44,49,46,20,25,23,21,14,28,15,14,22,20,18
,5,43,48,46,20,25,23,20,14,28,14,13,22,20,18
,6,43,47,46,19,24,23,20,14,27,14,12,22,20,18
,7,41,47,46,19,24,22,20,14,27,14,13,22,19,18
,8,40,47,46,19,25,23,20,13,27,13,13,22,19,18
,9,41,47,46,19,25,22,20,13,27,13,15,22,19,17
,10,41,48,47,19,25,22,20,13,27,12,18,22,19,17
,11,42,49,47,19,25,22,20,13,27,12,22,23,18,17
,12,41,49,48,19,25,23,20,13,27,12,23,22,18,17
,13,41,49,47,19,25,22,20,15,27,12,17,22,18,17
,14,41,49,47,19,25,22,20,15,27,12,17,22,17,17
,15,41,49,47,19,26,22,20,13,26,12,18,22,17,17
,16,41,49,47,20,26,21,20,13,26,13,19,22,16,17
,17,41,49,47,20,27,21,20,14,26,14,17,22,16,18
,18,41,49,47,20,27,21,21,15,26,14,18,22,16,18
,19,42,50,48,20,27,22,21,15,27,14,20,22,16,18
,20,43,51,49,21,28,21,21,16,28,14,24,23,16,19
,21,43,51,49,21,28,22,22,17,28,14,23,23,17,19
,22,43,52,50,21,28,22,22,17,28,15,24,23,17,19
,23,43,52,50,22,28,22,22,17,29,15,23,24,18,20
2010-08-20,0,44,53,51,22,28,22,23,18,29,15,23,24,18,20
,1,45,54,52,23,29,22,23,18,30,16,25,25,18,21
,2,45,55,52,23,29,23,23,18,30,16,23,26,18,21
,3,46,56,53,23,29,23,23,18,31,16,23,27,18,21
,4,46,56,53,23,29,23,23,18,31,16,22,27,18,21
,5,45,56,53,23,29,22,23,18,31,15,22,27,18,22
,6,45,57,53,23,30,22,24,17,32,15,21,27,18,22
,7,46,58,54,23,30,22,24,17,32,15,21,27,18,22
,8,46,58,54,23,30,22,24,17,33,15,20,28,19,22
,9,47,58,55,24,30,23,25,18,33,15,20,28,19,22
,10,47,59,54,24,31,23,25,18,33,15,20,28,20,22
,11,48,58,54,24,31,23,25,18,33,16,30,28,20,22
,12,49,59,54,24,31,23,25,18,33,17,36,29,21,22
,13,49,60,55,24,31,23,26,25,34,19,36,29,20,22
,14,49,61,56,24,31,23,26,22,34,17,41,29,21,22
,15,50,61,57,24,31,23,26,26,34,16,42,29,21,23
,16,51,63,57,24,31,23,27,32,34,16,45,29,21,23
,17,52,65,58,25,32,23,27,34,35,17,45,30,22,23
,18,53,67,58,25,33,25,32,25,36,18,44,34,22,24
,19,52,68,59,26,33,25,32,28,38,21,40,33,23,24
,20,53,69,60,27,34,28,30,26,38,20,23,33,27,26
,21,54,70,61,27,34,30,31,26,40,20,23,33,26,26
,22,55,73,63,28,39,28,32,27,41,19,26,33,31,26
,23,57,75,64,28,44,28,33,25,42,20,25,34,30,27
2010-08-21,0,63,77,66,35,36,33,34,25,44,21,25,34,31,27
,1,61,77,68,34,37,32,34,25,46,22,25,34,30,28
,2,63,79,69,33,38,34,35,26,46,23,35,34,31,29
,3,64,81,70,35,38,34,38,28,46,25,31,34,33,29
,4,64,82,71,35,39,35,36,30,47,27,27,35,34,30
,5,65,83,72,35,39,36,36,31,47,28,28,35,35,30
,6,67,84,72,36,39,37,37,32,47,30,28,36,36,31
,7,67,83,72,36,39,37,37,33,46,31,28,36,36,32
,8,68,82,71,35,38,36,37,33,46,32,28,36,36,32
,9,67,82,71,35,38,36,37,33,46,32,28,35,36,32
,10,66,81,71,35,38,36,37,33,45,31,29,35,35,32
,11,66,80,70,34,37,35,37,33,45,31,28,35,35,32
,12,65,79,69,34,37,35,36,32,45,30,33,35,35,33
,13,65,78,69,34,37,35,36,33,45,30,36,35,35,34
,14,66,79,70,34,37,36,36,34,45,30,35,35,36,34
,15,66,79,71,34,36,36,36,34,46,30,28,35,36,35
,16,66,79,72,34,36,37,36,34,46,31,30,36,37,35
,17,67,77,72,34,36,38,36,34,46,31,40,36,38,37
,18,68,77,74,33,36,38,35,34,46,31,43,36,38,38
,19,68,76,74,33,35,38,35,35,45,31,41,36,38,38
,20,67,74,73,33,35,38,34,34,45,31,38,37,38,39
,21,67,73,73,32,35,37,33,33,44,31,37,37,38,39
,22,66,71,71,32,35,36,33,32,43,30,32,37,36,38
,23,64,70,71,31,34,35,32,32,42,30,30,37,34,38
2010-08-22,0,62,68,70,30,34,34,31,31,41,30,28,37,33,38
,1,60,66,68,29,33,33,31,31,39,30,24,37,32,37
,2,58,64,66,28,33,31,30,30,38,29,24,37,30,36
,3,57,61,66,26,32,30,29,29,38,28,24,36,29,35
,4,57,61,65,26,32,29,29,28,37,27,24,37,28,34
,5,56,60,64,26,31,29,29,27,37,26,23,37,27,33
,6,55,59,64,26,31,29,29,26,37,25,24,37,26,32
,7,54,58,63,26,31,29,29,26,36,24,24,36,26,31
,8,54,58,63,26,31,29,29,26,36,23,24,36,26,30
,9,54,58,62,26,31,29,29,26,36,23,24,36,26,31
,10,54,57,62,26,31,28,30,27,36,23,25,36,26,31
,11,54,57,63,26,31,29,30,27,36,24,30,36,27,30
,12,54,57,64,27,31,29,30,34,36,24,35,36,30,30
,13,53,57,64,29,31,33,31,37,36,25,41,36,39,30
,14,54,56,64,36,37,34,33,41,35,26,48,36,41,30
,15,54,55,64,38,38,37,36,45,35,28,46,36,44,33
,16,54,54,63,33,37,37,36,44,35,27,41,35,44,38
,17,54,53,63,31,34,36,33,40,34,28,39,34,43,37
,18,54,52,62,29,31,25,33,35,34,28,38,32,38,30
,19,55,51,60,28,30,25,33,30,33,28,36,31,30,30
,20,55,50,59,29,30,25,33,30,32,27,32,30,29,29
,21,55,50,59,28,30,25,33,30,32,28,29,30,29,29
,22,55,49,58,27,30,24,32,29,32,27,29,29,29,29
,23,55,48,57,27,29,24,32,28,31,26,28,28,28,28
2010-08-23,0,54,47,56,26,28,22,31,27,30,25,27,27,27,27
,1,54,46,55,25,28,22,29,26,30,24,26,26,26,26
,2,53,45,55,23,28,21,28,25,30,23,26,26,25,25
,3,53,45,54,23,27,20,27,24,29,22,26,25,24,24
,4,52,44,53,22,27,20,26,23,29,22,25,24,23,24
,5,51,44,53,22,27,20,26,23,29,21,25,24,22,23
,6,51,43,53,22,27,19,26,23,28,21,25,23,22,23
,7,51,43,54,21,27,19,25,22,29,21,25,23,21,23
,8,52,44,55,21,27,19,25,22,29,22,25,24,21,23
,9,53,45,56,22,28,19,25,22,29,21,25,24,21,23
,10,53,46,57,21,28,19,25,22,30,21,24,24,21,23
,11,52,46,58,21,28,19,24,22,30,21,25,24,20,22
,12,52,46,57,21,28,19,24,21,30,20,27,24,20,22
,13,52,46,56,20,28,20,23,20,29,19,24,24,19,21
,14,51,46,55,20,28,20,22,21,29,18,26,24,19,21
,15,50,46,53,20,28,20,21,18,29,17,28,23,17,20
,16,49,46,53,20,28,21,21,18,29,16,28,23,16,19
,17,48,46,52,20,28,22,21,19,28,15,23,23,15,18
,18,47,46,51,19,28,21,20,15,28,14,19,23,14,17
,19,47,46,51,19,28,21,20,14,27,13,15,23,13,16
,20,47,46,51,18,27,20,20,14,27,13,14,22,12,16
,21,48,46,50,18,27,20,20,13,27,12,14,22,12,16
,22,49,47,50,18,27,20,20,13,27,12,13,22,12,16
,23,49,47,50,17,27,20,20,13,27,12,13,22,12,16
2010-08-24,0,50,48,50,18,27,21,21,13,27,11,13,22,12,17
,1,50,48,51,18,27,21,21,13,27,11,13,22,12,17
,2,50,49,51,18,28,21,21,13,27,11,13,23,12,17
,3,50,49,51,18,28,21,21,13,28,11,13,23,13,17
,4,50,49,51,19,28,21,21,13,28,12,13,23,13,18
,5,50,50,51,19,28,21,21,13,28,11,12,23,13,18
,6,50,50,51,19,28,21,21,13,29,11,12,23,13,18
,7,50,50,50,19,28,21,21,13,29,11,11,23,13,18
,8,49,50,50,18,27,20,21,13,28,10,12,22,13,18
,9,48,49,49,18,27,20,21,13,28,10,12,22,13,18
,10,47,50,48,18,27,19,21,13,27,10,12,22,13,18
,11,47,50,48,18,27,19,21,13,27,10,12,22,13,18
,12,47,51,47,18,26,19,21,13,27,10,13,22,13,18
,13,46,51,47,17,26,19,21,13,27,10,13,22,13,18
,14,46,51,47,17,26,19,20,13,27,9,14,22,13,18
,15,45,51,46,17,26,18,20,13,27,9,15,22,13,18
,16,46,51,46,17,26,18,20,13,27,9,13,22,13,18
,17,47,50,47,17,25,18,20,13,27,9,12,22,15,18
,18,47,52,46,17,25,18,20,14,27,10,11,22,13,19
,19,48,53,46,17,26,19,20,15,27,11,8,23,14,19
,20,48,54,45,18,26,19,21,15,27,10,8,23,15,19
,21,48,53,45,18,26,19,21,16,28,10,8,23,15,19
,22,47,54,45,18,26,19,21,16,28,10,9,23,15,19
,23,48,54,45,18,26,19,21,16,28,10,9,23,16,20
2010-08-25,0,46,54,44,18,26,19,21,16,28,10,9,23,16,20
,1,47,54,44,18,26,19,21,16,28,10,9,23,16,20
,2,46,54,44,18,26,19,21,16,28,10,9,23,16,20
,3,47,55,44,18,26,19,21,16,28,11,9,23,17,20
,4,47,55,44,18,26,19,22,16,28,11,10,23,17,20
,5,47,55,44,18,27,20,22,16,28,11,10,23,17,20
,6,48,55,44,18,27,20,22,17,29,11,10,24,17,21
,7,50,56,44,18,27,20,23,17,29,12,10,24,17,21
,8,52,56,44,18,27,21,23,17,29,12,10,24,17,21
,9,55,56,44,18,27,21,24,18,29,12,10,24,17,21
,10,57,56,45,18,27,21,24,18,29,12,11,24,17,22
,11,58,57,45,18,27,22,25,18,29,12,13,24,18,22
,12,60,57,46,19,28,23,26,19,30,13,10,25,18,22
,13,61,57,48,19,28,24,27,20,30,13,10,26,19,22
,14,63,57,49,19,28,25,27,21,30,14,10,26,20,23
,15,64,58,50,20,29,26,27,22,30,14,10,27,20,23
,16,66,58,51,20,28,26,28,22,30,15,23,27,20,23
,17,67,59,50,20,28,27,29,23,29,16,19,27,21,24
,18,69,58,52,21,28,27,29,23,29,16,13,27,21,24
,19,69,57,54,21,28,27,30,23,29,17,17,28,21,24
,20,69,57,54,21,28,28,30,23,29,16,14,28,21,24
,21,70,58,54,22,28,28,30,24,30,17,12,28,21,25
,22,71,57,55,22,27,29,30,24,30,17,12,28,21,25
,23,72,57,57,22,27,30,30,24,30,18,14,29,21,26
2010-08-26,0,76,57,58,22,27,31,31,25,31,18,13,29,21,26
,1,77,57,59,23,27,31,31,25,31,19,11,30,21,26
,2,79,58,60,24,27,33,32,26,32,19,11,30,21,27
,3,80,59,60,24,27,33,32,26,33,19,12,31,22,27
,4,80,59,61,25,28,34,32,26,33,20,12,31,22,28
,5,80,60,61,25,28,35,32,27,34,20,12,32,21,28
,6,80,60,61,26,27,35,32,27,34,21,13,32,22,28
,7,80,61,62,27,27,37,33,27,35,21,13,32,22,28
,8,79,63,62,27,27,37,33,28,38,22,14,32,22,29
,9,78,65,63,28,28,38,33,28,39,22,14,33,23,29
,10,77,66,63,28,28,39,33,28,38,22,15,33,23,29
,11,77,67,64,28,28,39,33,28,38,22,23,34,23,29
,12,77,67,63,28,28,38,33,28,37,22,20,34,24,30
,13,77,67,62,27,27,37,32,28,38,22,15,34,23,30
,14,77,66,62,27,28,37,32,28,39,22,20,34,23,30
,15,76,66,62,27,27,36,32,29,39,22,21,34,22,29
,16,76,66,62,27,27,37,31,29,39,22,24,34,22,29
,17,74,65,62,26,27,36,31,30,39,22,24,34,21,29
,18,73,64,63,26,27,36,31,30,39,22,22,34,21,28
,19,72,66,63,26,28,36,31,30,39,22,15,34,21,28
,20,72,66,64,26,27,36,32,30,39,22,15,34,22,28
,21,70,68,65,26,27,36,32,30,41,22,15,34,22,28
,22,72,68,65,27,28,36,32,30,43,22,15,33,22,28
,23,72,69,66,27,29,36,32,30,45,21,15,33,22,28
2010-08-27,0,70,70,66,27,29,36,32,30,49,22,15,33,22,28
,1,67,70,66,27,29,36,32,30,49,22,15,33,22,28
,2,67,71,66,27,29,36,32,30,47,21,15,33,22,28
,3,67,71,66,27,29,36,32,30,45,21,14,33,22,28
,4,67,71,66,27,29,36,33,30,43,21,14,33,22,28
,5,67,71,67,27,29,36,33,30,40,21,14,32,22,28
,6,67,71,67,28,29,35,33,30,39,21,14,32,22,28
,7,69,71,67,28,29,35,33,30,38,21,14,32,22,28
,8,69,72,68,29,29,36,32,30,39,21,14,33,22,29
,9,69,71,68,29,29,36,32,30,39,21,14,33,22,29
,10,68,70,67,29,29,36,32,30,40,21,13,33,22,29
,11,67,69,67,29,28,37,32,30,41,21,18,34,22,29
,12,68,69,68,29,28,36,32,29,41,21,31,34,23,29
,13,69,68,69,30,28,36,33,29,40,21,25,35,23,29
,14,69,68,69,30,28,36,32,29,40,20,29,34,23,30
,15,72,68,69,30,28,36,32,29,40,20,29,34,24,31
,16,72,69,69,31,28,36,32,29,40,20,27,34,24,32
,17,72,69,68,31,28,36,31,29,40,20,24,35,25,33
,18,73,69,68,31,29,37,31,29,40,21,24,35,25,33
,19,77,67,68,31,28,37,31,29,41,21,21,35,25,34
,20,78,67,68,31,28,37,31,29,41,22,19,36,25,34
,21,81,67,68,31,28,37,32,30,40,22,16,36,26,34
,22,82,66,67,30,28,37,32,30,39,23,13,35,26,34
,23,82,66,66,30,28,37,32,30,39,23,13,35,27,34
2010-08-28,0,83,66,65,29,28,37,32,29,38,24,13,35,27,34
,1,84,66,65,29,28,37,32,29,38,24,13,35,27,34
,2,84,66,66,28,28,37,33,29,38,24,14,35,27,34
,3,84,65,66,28,29,37,33,29,38,24,14,36,27,34
,4,84,66,66,28,29,37,34,29,38,24,14,36,28,34
,5,84,67,66,29,30,37,34,30,38,24,14,36,29,34
,6,85,68,65,29,31,37,34,30,38,25,15,36,29,35
,7,84,68,66,29,32,38,35,30,38,26,16,37,30,35
,8,85,68,67,29,32,38,36,30,39,27,18,37,31,35
,9,87,68,68,30,34,38,37,31,39,30,26,38,32,36
,10,88,70,69,34,34,39,39,39,39,33,33,42,43,38
,11,92,75,72,36,34,43,41,65,45,45,48,49,47,57
,12,95,92,89,61,76,41,57,93,51,53,55,46,76,86
,13,99,97,100,89,75,52,55,93,64,55,61,69,135,120
,14,102,89,86,63,66,45,54,63,46,49,60,52,163,125
,15,103,92,88,44,39,47,47,46,47,41,83,50,84,61
,16,105,96,92,41,41,49,50,47,48,41,65,52,61,50
,17,107,100,96,41,53,51,57,49,63,41,51,54,54,50
,18,108,105,99,45,62,53,67,50,68,41,55,57,55,50
,19,107,109,102,59,70,55,61,50,61,41,42,58,56,51
,20,111,113,105,62,58,56,63,51,64,41,38,58,57,51
,21,110,117,107,60,60,58,64,51,68,42,33,60,47,51
,22,108,121,109,58,61,60,64,51,70,42,34,62,48,52
,23,108,124,111,61,61,62,66,52,72,42,34,64,48,52
2010-08-29,0,107,125,112,64,62,62,67,52,74,43,35,65,49,53
,1,109,127,113,67,62,63,67,53,75,45,36,67,49,53
,2,109,129,114,69,62,65,67,53,77,47,36,67,50,55
,3,109,130,114,71,62,66,66,53,77,48,37,67,51,55
,4,110,130,115,72,62,67,66,54,77,48,37,67,51,56
,5,111,131,115,73,61,67,66,54,77,49,38,67,51,56
,6,111,131,115,73,61,67,65,54,77,49,38,67,51,57
,7,112,131,114,73,61,67,65,55,77,49,38,67,52,57
,8,111,132,113,73,61,66,64,55,76,49,37,67,51,56
,9,109,131,111,72,60,65,63,54,75,47,36,66,50,55
,10,109,130,108,70,58,64,62,52,75,45,36,64,48,54
,11,106,128,105,68,57,62,60,51,72,44,41,62,46,53
,12,102,125,99,67,55,59,59,59,70,43,51,59,53,60
,13,96,121,93,66,54,57,57,64,67,43,60,56,69,64
,14,92,118,90,65,52,55,57,69,64,43,53,53,93,61
,15,87,118,87,64,51,53,55,60,62,42,53,51,110,58
,16,85,114,84,80,49,51,52,54,59,43,47,50,47,53
,17,83,108,98,97,47,51,49,48,70,43,41,48,47,51
,18,81,102,84,59,43,65,45,48,55,44,36,75,47,51
,19,78,98,81,55,40,51,43,47,53,44,36,50,46,51
,20,73,93,79,52,38,49,40,46,50,44,35,49,46,51
,21,70,88,77,49,37,47,39,45,48,43,35,48,46,51
,22,69,84,75,46,36,45,38,44,47,42,34,48,46,51
,23,67,81,74,43,35,44,37,43,46,42,34,46,45,51
2010-08-30,0,66,79,73,41,35,43,36,42,45,40,33,45,45,51
,1,65,77,73,39,34,43,36,41,44,39,32,44,44,51
,2,65,77,73,38,33,42,36,40,45,37,32,44,44,50
,3,66,76,73,37,34,42,37,39,46,37,32,43,43,49
,4,65,76,74,37,35,42,38,38,47,36,32,42,43,48
,5,65,76,74,37,36,41,38,38,47,36,32,43,43,46
,6,66,76,74,37,37,41,38,37,47,35,32,43,43,45
,7,67,77,74,37,37,41,38,38,46,36,32,44,42,45
,8,67,76,74,38,37,42,39,39,46,36,32,44,42,45
,9,66,78,75,39,37,43,39,39,46,37,32,44,43,45
,10,66,79,76,40,38,44,40,41,47,39,36,44,44,44
,11,67,81,78,41,38,44,41,42,47,40,52,45,46,45
,12,66,82,81,42,39,45,42,61,53,54,33,58,65,45
,13,67,96,83,63,61,52,43,90,69,76,58,70,82,58
,14,89,93,84,82,74,56,44,93,68,66,61,66,100,78
,15,100,90,88,96,80,49,46,68,81,51,58,67,98,58
,16,101,92,92,80,72,50,49,65,63,47,58,62,74,61
,17,97,98,88,62,55,49,50,64,58,49,52,59,72,52
,18,97,109,88,48,56,47,50,53,51,49,56,48,77,50
,19,101,119,90,56,55,53,51,51,50,50,49,48,61,51
,20,104,125,91,55,57,52,52,52,51,51,45,50,52,51
,21,106,128,92,53,58,54,53,53,52,52,41,51,53,52
,22,106,129,93,53,58,55,53,53,52,52,41,51,53,52
,23,105,131,93,53,59,56,53,54,52,53,42,52,54,53
2010-08-31,0,105,133,93,54,59,56,53,54,52,53,42,52,54,54
,1,105,134,95,55,60,58,53,54,53,53,42,53,55,55
,2,105,134,95,55,61,61,53,55,53,54,42,53,55,55
,3,105,135,94,56,61,62,53,55,53,54,42,54,56,56
,4,105,134,96,56,61,63,53,55,53,54,42,55,56,56
,5,105,133,96,56,60,64,53,56,53,55,42,55,57,57
,6,104,133,96,56,61,64,53,56,54,55,43,55,57,58
,7,102,134,97,57,61,64,54,56,54,56,45,55,58,58
,8,102,135,97,57,62,64,54,56,54,56,46,55,58,58
,9,103,136,98,57,62,65,54,57,54,57,48,56,59,59
,10,103,137,98,57,62,65,55,57,55,57,49,56,59,59
,11,101,137,97,56,61,65,55,57,55,58,49,57,59,60
,12,99,137,96,55,61,65,55,62,55,58,50,57,59,66
,13,99,136,97,74,63,64,55,71,70,58,50,59,93,90
,14,99,135,97,86,77,75,55,83,71,76,62,86,117,78
,15,98,136,96,113,67,89,56,98,98,70,63,88,137,77
,16,97,139,106,119,85,86,56,86,77,64,61,100,139,100
,17,100,143,112,123,87,83,67,91,73,59,58,86,143,90
,18,102,141,113,99,83,68,79,61,78,60,52,68,99,63
,19,107,136,119,70,63,75,82,62,95,61,59,72,73,64
,20,106,137,124,57,63,77,75,68,100,61,52,69,65,65
,21,109,141,129,57,65,75,67,64,93,62,53,70,64,65
,22,113,145,133,58,63,76,68,64,85,62,53,71,64,66
,23,118,149,137,59,65,78,70,65,89,63,54,71,64,66
