ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2012 - 30 November 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,12,66,51,71,51,40,47,46,48,45,51,49,43,52,50
,13,66,51,73,52,42,49,48,50,47,51,53,44,53,51
,14,67,52,76,52,43,50,48,51,49,51,57,45,53,50
,15,69,60,76,53,45,50,50,53,50,51,61,47,53,50
,16,69,57,76,54,45,51,51,55,51,51,64,48,54,50
,17,70,59,79,54,46,52,51,52,51,52,61,49,54,51
,18,71,62,82,54,47,52,52,52,52,52,64,49,54,51
,19,73,65,85,55,48,53,52,52,52,52,59,50,54,51
,20,74,67,87,55,49,53,52,53,53,53,54,50,55,52
,21,75,69,89,55,49,53,53,53,53,53,52,51,55,51
,22,76,71,89,56,50,54,53,53,53,53,53,51,55,52
,23,77,73,91,56,49,54,53,53,53,53,53,51,55,52
2012-11-20,0,77,74,94,56,50,54,53,53,53,53,53,51,56,52
,1,77,76,96,56,50,54,53,53,53,53,53,51,56,52
,2,77,76,95,56,50,54,54,53,53,53,53,51,56,52
,3,77,76,96,56,50,54,54,53,54,53,53,51,56,52
,4,77,75,96,56,49,54,53,53,54,53,53,51,56,52
,5,77,75,96,56,49,54,53,53,53,52,53,51,56,52
,6,77,74,97,55,48,53,53,53,53,52,53,51,56,51
,7,77,73,97,55,47,53,53,52,53,52,53,51,56,51
,8,75,74,98,54,47,53,53,52,54,52,52,50,56,50
,9,75,74,99,54,46,52,52,51,55,52,52,50,55,50
,10,76,74,100,54,46,52,52,51,55,51,52,50,55,50
,11,75,74,100,53,45,51,52,51,56,51,52,50,55,49
,12,75,74,100,53,45,51,52,50,56,51,51,49,54,49
,13,75,74,100,53,45,51,52,50,56,50,51,48,54,49
,14,74,74,99,53,44,50,51,49,55,50,51,48,54,49
,15,74,72,100,52,43,50,51,48,55,50,51,48,54,49
,16,72,70,101,52,43,50,51,47,55,50,50,48,53,48
,17,71,70,100,52,43,49,50,47,55,49,50,47,53,47
,18,69,70,99,52,44,48,50,46,55,49,50,47,53,46
,19,67,70,98,52,44,47,49,46,55,49,50,46,52,45
,20,66,69,98,52,44,47,49,45,54,48,50,45,52,45
,21,65,70,97,51,43,47,49,45,54,48,50,45,52,44
,22,63,70,98,51,43,47,48,45,54,48,50,45,52,44
,23,62,69,97,51,43,47,48,45,54,48,50,45,52,44
2012-11-21,0,63,68,97,52,43,47,49,45,54,48,50,45,51,43
,1,62,68,97,52,43,47,49,45,54,47,50,45,51,43
,2,62,69,97,52,43,46,49,45,54,47,50,45,51,43
,3,61,69,97,52,43,46,49,44,54,47,50,45,51,42
,4,61,69,98,52,44,45,50,45,54,47,50,45,51,41
,5,61,70,98,52,44,46,50,45,54,48,50,45,51,41
,6,60,71,98,52,44,46,50,45,55,48,50,45,51,41
,7,60,71,98,53,45,46,50,45,55,48,50,45,51,41
,8,61,72,97,53,45,46,50,45,54,49,50,45,51,41
,9,59,73,97,53,46,46,50,45,55,49,50,46,51,41
,10,58,73,97,53,46,46,50,46,55,49,50,46,51,40
,11,58,73,97,53,46,46,50,46,55,49,49,45,51,40
,12,58,75,97,53,46,46,50,45,55,49,49,45,51,39
,13,58,76,97,53,47,46,50,45,55,48,48,45,50,39
,14,58,76,97,53,47,46,49,44,55,47,47,45,49,38
,15,57,77,97,52,48,45,49,44,55,47,47,44,48,37
,16,57,77,96,52,48,44,48,43,55,46,46,44,48,37
,17,57,77,96,52,48,44,48,43,56,46,45,44,47,37
,18,57,76,95,52,49,43,48,42,55,45,44,43,46,36
,19,57,75,93,52,49,43,48,42,55,45,43,43,45,36
,20,57,75,93,51,49,42,47,41,55,44,42,43,45,36
,21,56,75,92,51,50,42,46,40,56,44,41,42,44,36
,22,56,74,91,51,50,42,45,39,56,43,39,42,43,36
,23,55,74,90,50,50,42,43,38,57,42,38,43,43,35
2012-11-22,0,54,73,89,49,51,42,41,38,57,41,37,43,42,35
,1,54,73,89,48,51,42,39,37,58,40,35,43,41,36
,2,53,73,89,47,52,43,38,36,59,39,34,45,39,36
,3,52,75,88,48,53,45,36,35,60,39,33,45,38,36
,4,52,76,88,49,53,45,37,34,61,39,31,46,37,36
,5,52,76,88,50,54,46,38,32,62,39,30,47,36,36
,6,53,77,88,51,55,46,39,34,63,40,29,47,34,36
,7,53,77,88,51,55,46,40,35,63,40,28,47,33,36
,8,54,77,87,51,55,46,41,36,63,40,27,46,32,36
,9,53,75,87,50,55,47,42,38,63,39,27,46,30,36
,10,53,73,87,49,54,46,42,39,63,39,26,46,29,36
,11,53,72,85,48,54,46,43,39,61,39,26,45,28,35
,12,52,72,84,47,52,46,43,38,60,40,29,45,28,35
,13,52,71,83,46,50,45,44,38,58,39,35,45,28,34
,14,51,71,81,44,48,45,44,38,56,39,35,44,28,34
,15,51,69,79,43,47,45,44,39,54,38,31,44,27,33
,16,51,69,78,41,45,45,44,38,52,38,32,43,27,33
,17,51,67,75,40,43,45,44,39,50,38,33,43,26,32
,18,54,66,74,39,41,44,44,38,49,37,24,42,25,31
,19,55,66,74,37,41,43,44,38,48,37,23,42,24,31
,20,57,64,73,35,40,42,45,37,46,37,23,41,22,30
,21,57,63,72,33,39,42,45,36,45,36,23,41,22,30
,22,57,61,71,32,38,41,45,35,43,36,22,40,21,29
,23,58,60,70,30,36,40,45,34,42,35,22,40,20,29
2012-11-23,0,58,59,68,29,35,40,45,32,41,35,22,39,20,28
,1,56,58,67,28,34,39,45,32,39,34,22,38,20,27
,2,,,,,,,,,,,,,,
,3,54,56,65,25,32,38,44,30,38,34,21,36,19,26
,4,53,55,64,24,31,37,44,29,37,33,21,36,18,25
,5,52,54,63,23,31,37,44,29,37,33,21,36,18,24
,6,51,54,62,22,30,37,43,28,36,32,20,36,18,23
,7,52,54,61,21,29,36,43,27,35,32,20,36,17,22
,8,52,54,61,20,27,36,42,26,34,32,19,36,17,21
,9,53,56,59,20,26,35,42,25,33,32,18,35,17,21
,10,54,62,58,21,26,35,41,25,32,31,17,34,17,21
,11,54,60,57,20,27,35,40,25,32,31,17,34,17,21
,12,55,60,56,21,28,35,40,26,33,31,20,34,17,22
,13,55,61,56,21,29,35,40,26,33,32,24,34,19,22
,14,57,63,56,22,30,36,40,27,34,32,28,34,24,23
,15,59,67,57,25,31,36,40,27,34,32,34,35,21,23
,16,58,65,56,22,31,36,40,28,35,33,14,35,19,23
,17,60,73,57,29,33,37,40,28,35,33,38,36,23,24
,18,66,102,58,33,34,37,41,29,35,33,39,37,26,25
,19,66,98,57,33,35,37,40,30,35,34,37,37,26,26
,20,68,88,58,29,35,36,39,30,36,34,28,38,25,26
,21,71,92,58,30,36,36,39,30,37,35,24,38,26,26
,22,73,94,58,31,36,35,39,30,37,35,20,38,27,26
,23,76,97,57,32,37,35,39,30,37,35,18,38,27,26
2012-11-24,0,78,100,58,33,38,35,39,30,37,35,17,38,28,26
,1,80,103,59,33,39,,39,31,38,35,17,38,29,26
,2,81,104,60,35,40,39,39,30,38,35,18,38,29,26
,3,82,105,60,35,41,39,39,30,38,35,18,38,30,26
,4,82,106,61,36,41,39,38,30,37,35,19,39,31,27
,5,82,107,61,37,41,38,37,29,37,35,18,38,32,27
,6,83,108,61,37,41,38,37,29,37,34,19,39,32,28
,7,82,108,61,38,41,38,36,29,37,34,19,39,33,27
,8,82,108,62,39,42,37,34,29,37,34,19,38,33,27
,9,83,108,62,39,42,37,34,29,37,34,19,38,34,28
,10,83,106,62,39,42,37,34,29,37,34,19,37,34,28
,11,83,105,62,39,42,37,33,29,38,34,19,37,34,28
,12,83,103,62,39,41,36,33,29,38,34,19,37,34,28
,13,84,102,62,39,41,36,33,29,38,34,19,38,34,28
,14,82,100,61,39,41,35,32,29,38,34,19,37,34,28
,15,80,97,61,38,40,34,31,29,38,34,19,37,33,27
,16,78,93,61,38,39,34,30,29,38,33,24,36,33,27
,17,76,90,61,37,38,33,30,28,39,33,24,36,32,27
,18,73,83,63,36,38,33,29,27,39,32,23,35,31,27
,19,71,78,63,35,37,32,28,26,39,32,23,35,31,26
,20,67,73,62,34,37,31,27,25,38,31,23,34,30,26
,21,64,70,62,33,36,31,27,25,38,30,21,34,30,26
,22,61,68,63,33,36,31,26,24,38,29,21,34,30,26
,23,58,66,63,32,35,30,25,24,38,28,21,33,30,26
2012-11-25,0,56,64,64,32,35,31,24,24,38,28,22,33,31,26
,1,54,63,63,32,34,30,25,24,38,28,23,33,31,26
,2,53,62,63,32,33,30,25,24,38,28,24,33,31,26
,3,52,61,63,32,32,29,25,24,38,28,24,33,30,26
,4,51,60,62,32,32,29,24,24,38,28,25,32,30,25
,5,51,59,62,31,32,29,24,24,38,28,25,32,29,25
,6,50,58,62,31,32,29,24,24,38,28,26,32,29,25
,7,50,57,62,31,32,29,25,24,38,28,27,32,28,25
,8,48,56,62,30,32,29,25,24,38,28,28,32,28,26
,9,46,54,62,30,32,29,25,24,38,28,28,32,27,26
,10,44,53,61,29,31,29,25,23,38,28,29,32,27,26
,11,44,53,61,29,32,29,25,23,38,28,30,31,27,25
,12,43,53,62,29,32,29,25,23,38,28,31,31,27,25
,13,42,52,63,29,32,30,25,23,38,28,32,31,26,24
,14,41,52,63,29,32,30,26,24,39,28,32,31,26,25
,15,42,53,64,29,33,30,26,24,39,28,33,32,25,24
,16,42,52,63,30,33,30,26,24,39,28,33,32,24,24
,17,42,53,63,31,33,31,25,25,40,28,33,32,23,25
,18,41,53,62,31,34,31,25,26,40,28,33,32,23,25
,19,40,53,62,32,34,31,25,27,41,29,33,33,23,25
,20,40,53,62,33,35,31,25,28,41,30,32,33,26,25
,21,41,54,63,34,36,32,26,29,42,31,31,34,28,25
,22,50,55,63,35,37,33,26,30,43,32,30,34,27,25
,23,44,55,63,35,37,33,28,30,43,33,29,35,24,26
2012-11-26,0,45,55,64,36,39,34,29,31,44,33,28,35,28,26
,1,47,56,65,37,40,34,30,32,45,34,27,36,27,27
,2,48,58,65,37,40,36,31,33,45,34,26,36,28,27
,3,50,58,66,38,41,36,32,34,46,33,25,37,29,28
,4,51,60,67,39,42,37,34,35,47,34,24,37,30,28
,5,52,61,67,40,43,36,35,36,48,35,24,37,31,28
,6,53,62,68,40,43,37,36,37,49,35,23,37,32,29
,7,55,64,69,41,44,37,38,38,50,36,22,38,33,29
,8,57,67,70,43,45,38,39,38,51,37,21,38,34,29
,9,60,70,72,44,47,39,52,39,53,38,21,39,35,30
,10,64,72,74,45,48,40,44,40,54,38,20,40,36,30
,11,65,74,73,45,48,40,45,41,53,38,19,40,37,30
,12,65,76,72,44,48,40,45,42,53,38,18,40,37,29
,13,66,77,71,44,48,40,46,42,52,38,17,39,38,29
,14,67,78,71,44,47,40,46,43,51,37,15,39,38,29
,15,67,79,70,44,47,39,47,42,50,37,16,38,38,29
,16,69,81,70,43,47,39,47,41,49,36,17,38,38,28
,17,70,82,69,43,47,39,48,41,48,36,21,37,39,28
,18,72,83,68,42,47,38,47,40,48,36,23,37,39,28
,19,75,85,67,41,46,38,47,39,47,35,22,37,39,28
,20,78,86,67,41,46,38,46,39,46,35,20,36,38,28
,21,78,87,65,40,45,37,45,38,45,34,19,36,37,28
,22,78,87,64,40,45,36,45,36,44,34,17,35,36,27
,23,78,88,64,39,44,35,44,35,44,33,17,35,36,27
2012-11-27,0,79,89,63,38,43,34,43,34,43,33,19,34,34,26
,1,79,88,63,38,43,34,42,32,42,32,18,33,33,26
,2,78,87,63,37,42,34,42,31,41,31,17,33,33,26
,3,78,86,63,37,41,34,41,30,40,31,17,33,32,25
,4,77,86,62,36,41,33,40,29,39,30,16,32,32,25
,5,77,85,61,35,40,33,39,28,38,29,17,33,31,24
,6,76,84,60,35,39,33,38,27,37,29,17,33,30,24
,7,75,83,59,34,39,32,36,26,36,29,16,33,29,24
,8,75,81,58,33,38,31,33,26,35,30,16,33,29,24
,9,74,80,55,33,37,30,31,25,33,30,16,32,28,23
,10,73,78,55,32,36,30,29,24,33,31,14,32,29,23
,11,73,77,56,32,36,30,28,24,33,31,16,33,29,24
,12,73,76,57,32,36,30,28,24,34,32,16,33,30,24
,13,73,75,57,33,36,30,28,24,34,33,17,33,30,25
,14,72,74,57,33,36,30,27,25,34,33,18,34,30,26
,15,71,72,55,33,36,30,27,25,35,34,17,34,31,26
,16,70,71,56,33,36,30,27,26,36,35,18,35,31,26
,17,70,70,57,33,36,30,26,27,36,35,21,35,31,26
,18,68,69,57,33,36,31,26,27,37,35,23,35,31,27
,19,66,68,58,33,36,30,25,27,37,36,24,35,31,27
,20,64,67,59,33,36,31,25,27,38,35,19,35,30,27
,21,63,67,60,33,36,32,25,28,39,35,23,35,30,29
,22,64,66,61,33,37,32,25,29,39,35,24,35,30,30
,23,63,64,61,33,36,32,24,29,40,35,24,35,30,32
2012-11-28,0,61,63,61,33,36,33,24,29,40,34,26,36,30,34
,1,60,62,61,33,36,32,24,29,40,35,26,36,30,35
,2,59,62,62,32,36,32,24,29,41,35,27,36,30,36
,3,58,61,62,32,36,32,26,29,41,35,29,36,29,37
,4,58,60,62,32,36,32,28,29,41,36,31,35,29,38
,5,57,59,62,33,36,32,30,28,41,38,33,35,29,40
,6,57,59,63,36,36,33,32,28,41,40,35,35,32,41
,7,56,58,63,38,36,33,35,30,41,42,37,35,34,43
,8,53,57,64,41,36,33,38,33,42,44,39,35,36,45
,9,53,57,64,44,39,35,41,35,42,46,41,35,39,47
,10,55,56,64,47,41,37,43,37,42,49,44,37,42,49
,11,55,56,64,50,44,40,46,39,43,51,46,38,45,50
,12,55,56,65,51,46,42,47,41,44,52,47,40,46,51
,13,55,56,66,52,47,44,49,43,45,52,49,41,48,52
,14,55,56,67,53,48,45,50,44,47,52,50,42,51,53
,15,56,57,68,54,50,46,50,44,48,53,51,44,53,54
,16,57,57,68,54,51,48,51,45,49,53,51,47,55,56
,17,58,59,68,55,51,51,52,46,50,53,52,50,57,59
,18,58,60,69,56,52,52,52,47,51,55,52,51,59,61
,19,58,60,69,56,52,53,52,48,51,57,53,52,60,64
,20,58,60,69,57,52,54,52,49,51,60,53,53,62,66
,21,58,59,69,57,52,54,52,50,51,62,54,54,64,68
,22,59,60,69,57,52,55,52,51,52,64,53,56,65,68
,23,59,61,69,58,52,56,53,52,52,65,53,56,65,68
2012-11-29,0,59,61,69,58,52,57,52,53,52,66,53,57,68,68
,1,59,62,70,58,52,57,52,54,52,66,52,57,69,68
,2,59,63,70,58,52,58,52,54,52,67,51,57,69,68
,3,58,64,70,58,51,58,52,54,51,67,50,57,69,68
,4,58,65,70,58,51,58,51,54,51,66,48,56,70,68
,5,58,66,71,58,50,57,51,54,52,65,45,56,70,67
,6,58,67,71,57,50,57,50,54,53,65,43,56,70,66
,7,57,68,71,57,50,56,50,53,53,64,41,55,69,65
,8,59,69,70,56,50,56,48,53,53,63,38,54,69,64
,9,62,70,70,55,50,55,46,52,52,62,36,53,68,64
,10,73,72,69,54,51,54,44,51,52,61,33,52,67,63
,11,66,74,69,54,51,53,42,50,52,60,30,52,67,61
,12,67,75,68,54,51,53,41,49,51,59,28,51,66,61
,13,66,75,67,53,50,52,41,47,51,58,26,51,65,59
,14,66,75,67,53,50,51,41,46,51,57,24,50,63,58
,15,65,75,67,52,50,51,41,45,51,56,23,49,61,57
,16,64,75,67,51,49,49,41,43,50,56,23,49,59,55
,17,63,73,67,50,49,47,40,42,50,55,22,48,58,52
,18,61,73,66,47,49,46,40,40,49,53,20,47,56,48
,19,59,72,66,44,48,45,39,38,48,50,18,46,54,42
,20,59,72,66,42,47,44,38,36,48,44,16,44,53,37
,21,59,72,66,39,47,43,38,35,47,38,21,43,52,32
,22,58,71,66,37,46,42,37,34,47,33,19,41,46,32
,23,57,71,66,37,46,41,37,34,46,32,16,40,46,32
2012-11-30,0,56,71,65,36,45,40,35,33,46,31,17,39,40,32
,1,55,70,64,36,45,40,35,32,46,31,16,38,36,32
,2,54,70,64,35,44,39,34,32,45,31,22,37,32,32
,3,53,69,64,34,43,38,33,31,45,30,15,36,31,32
,4,53,68,64,33,42,38,32,30,44,30,25,35,30,32
,5,52,67,63,33,42,37,31,29,43,30,24,35,30,32
,6,51,67,63,32,41,36,30,28,43,29,22,34,29,32
,7,50,66,63,31,41,36,29,27,43,29,21,34,29,33
,8,48,65,64,31,41,36,28,26,43,29,19,34,28,33
,9,45,65,64,31,41,36,26,25,43,30,20,35,28,34
,10,42,63,64,32,41,36,26,25,44,30,25,35,28,35
,11,42,62,65,32,41,35,25,24,44,30,22,35,29,35
,12,41,62,66,32,42,35,25,24,45,30,14,36,29,35
,13,41,63,67,33,42,35,24,24,46,30,15,36,30,36
,14,40,64,68,34,43,36,24,24,46,30,15,36,31,36
,15,40,66,67,34,43,36,24,26,46,30,15,37,32,37
,16,40,68,68,35,43,37,26,24,47,31,23,37,32,37
,17,71,69,68,36,44,38,26,27,47,35,18,38,32,38
,18,64,70,69,36,44,39,31,32,48,33,16,38,32,37
,19,57,74,71,36,45,40,27,27,49,33,16,39,32,37
,20,55,74,71,37,45,40,28,27,49,33,16,39,32,36
,21,56,74,71,37,45,40,28,27,50,34,15,40,33,36
,22,58,74,71,37,45,40,28,27,50,34,15,40,34,35
,23,59,73,71,37,45,40,28,27,50,35,16,40,35,35
