ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2012 - 31 January 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,23,71,77,82,43,44,41,40,33,55,35,37,42,34,44
2012-01-19,0,73,77,82,43,45,41,40,34,56,36,37,42,34,44
,1,73,78,82,44,45,42,40,35,56,37,37,43,35,44
,2,76,79,82,44,46,43,41,35,57,37,37,44,37,44
,3,76,81,83,45,46,44,42,35,58,38,37,45,38,44
,4,77,81,83,46,47,44,43,36,59,38,37,46,39,44
,5,77,82,84,47,47,46,43,36,60,38,37,47,40,44
,6,78,83,84,47,47,46,43,37,61,39,37,47,41,44
,7,80,85,84,48,48,46,44,37,61,40,37,47,41,44
,8,81,85,84,48,48,47,44,37,62,41,37,47,42,44
,9,81,86,84,49,48,47,45,38,62,42,37,48,42,43
,10,81,85,84,49,49,48,45,39,62,42,35,48,43,43
,11,81,87,84,49,49,48,45,39,63,42,36,48,43,42
,12,82,87,83,49,49,49,46,39,62,42,35,48,44,42
,13,83,88,84,49,49,48,46,39,63,42,39,49,45,42
,14,85,89,83,49,48,50,47,39,63,43,35,49,46,42
,15,87,90,83,48,48,51,47,38,63,42,42,49,47,43
,16,87,91,84,49,48,53,48,39,63,42,45,50,48,43
,17,89,92,84,50,48,54,48,39,63,42,43,51,49,43
,18,95,94,85,50,48,55,49,41,63,41,38,52,49,44
,19,95,96,86,50,49,56,49,42,63,41,33,52,49,45
,20,98,99,87,52,49,57,50,43,63,40,33,52,50,45
,21,100,101,87,52,49,58,50,44,63,40,32,52,50,45
,22,100,103,87,53,50,59,50,46,63,39,31,53,51,45
,23,101,104,88,53,51,60,50,46,63,39,31,53,52,45
2012-01-20,0,99,104,87,53,51,60,50,47,63,39,31,53,53,45
,1,100,105,87,52,50,60,50,47,62,38,33,54,52,46
,2,99,104,87,52,50,59,49,46,61,38,31,53,52,46
,3,99,103,86,51,49,59,48,44,61,38,30,53,52,46
,4,99,102,86,50,49,58,47,43,59,38,34,52,50,46
,5,98,101,85,50,48,56,47,42,59,37,32,51,49,46
,6,97,100,85,49,48,55,47,41,58,36,32,51,48,45
,7,96,98,85,48,47,54,46,39,57,35,33,51,47,45
,8,95,97,85,48,46,53,45,38,56,34,32,50,47,44
,9,95,95,86,47,45,52,45,36,56,33,34,50,47,43
,10,95,95,85,46,45,51,44,35,55,33,34,50,47,43
,11,96,94,85,46,44,50,44,34,54,33,33,49,47,43
,12,96,93,85,46,44,49,44,34,53,33,36,49,47,43
,13,95,92,85,46,44,48,43,34,52,33,37,48,47,43
,14,93,91,84,45,44,46,42,34,51,33,39,47,46,43
,15,92,89,84,45,44,45,42,36,51,34,39,46,45,41
,16,90,87,85,45,43,43,41,33,51,34,39,44,44,40
,17,87,85,85,44,42,41,39,32,50,34,38,43,44,39
,18,82,82,85,44,41,39,38,32,50,33,37,43,44,38
,19,77,79,84,43,40,38,37,32,49,33,37,42,44,38
,20,73,75,82,43,39,37,35,31,48,33,38,41,44,38
,21,71,72,82,41,37,36,34,31,47,33,35,41,44,38
,22,71,70,82,40,36,36,33,34,46,34,38,40,44,38
,23,70,69,81,40,35,35,34,32,45,34,37,39,45,37
2012-01-21,0,71,67,81,39,35,35,34,30,45,34,37,38,45,37
,1,70,66,81,39,34,35,34,32,45,34,35,38,43,37
,2,70,67,81,39,34,35,35,30,44,34,36,37,40,36
,3,71,66,82,39,35,35,35,30,45,34,37,36,37,35
,4,71,67,82,39,35,35,36,30,45,35,37,37,36,34
,5,72,67,83,39,36,35,37,31,46,35,38,37,35,35
,6,72,67,83,39,36,36,38,31,46,36,38,38,35,35
,7,73,67,83,40,37,37,38,31,46,37,38,38,36,36
,8,72,67,82,41,38,37,39,32,46,37,39,38,36,37
,9,71,67,82,41,38,38,39,32,46,38,40,39,36,38
,10,71,66,82,42,38,38,40,33,46,38,40,39,36,38
,11,70,66,81,42,39,38,40,33,46,39,41,39,37,39
,12,70,66,81,43,39,39,40,33,46,39,41,39,37,39
,13,70,66,81,42,39,38,40,33,47,39,41,39,37,39
,14,70,65,81,42,39,38,40,34,47,39,41,39,37,39
,15,69,65,81,43,39,39,41,34,47,39,41,40,37,39
,16,71,65,81,43,40,39,41,34,48,40,42,40,37,40
,17,72,65,81,44,40,40,42,35,49,40,42,41,37,40
,18,73,64,81,44,40,40,42,35,49,41,42,40,38,40
,19,75,64,80,44,39,40,42,35,48,41,42,40,37,40
,20,76,64,80,43,39,39,42,35,48,41,42,40,37,40
,21,75,64,80,43,39,39,41,34,48,41,42,39,37,39
,22,75,64,80,43,39,39,41,34,48,41,42,39,36,39
,23,74,64,80,43,39,39,41,34,48,41,42,39,36,39
2012-01-22,0,74,65,80,43,39,39,41,34,48,42,41,39,36,39
,1,75,66,80,43,39,40,42,35,48,42,42,39,36,39
,2,76,66,80,44,40,40,42,35,49,42,41,39,37,40
,3,77,67,80,45,41,41,43,36,48,43,40,39,38,40
,4,77,66,80,45,41,41,43,36,48,43,39,39,40,39
,5,76,67,79,46,40,40,42,35,47,42,38,38,40,37
,6,75,67,79,46,39,39,41,35,47,40,36,37,40,36
,7,75,67,77,45,38,38,40,34,46,39,35,37,39,35
,8,76,68,76,44,37,37,38,32,46,38,33,36,39,33
,9,76,68,75,43,36,36,37,32,45,37,32,35,38,31
,10,76,68,73,42,35,34,36,31,44,36,30,34,37,30
,11,75,69,72,41,35,33,35,30,43,35,29,33,36,28
,12,75,70,70,40,34,33,34,29,42,34,28,33,35,27
,13,76,70,68,40,33,32,33,28,41,34,27,32,34,27
,14,75,72,66,39,33,31,32,28,40,33,26,31,33,26
,15,77,73,63,38,32,31,31,27,39,33,25,30,33,26
,16,76,74,60,36,32,30,31,27,38,32,23,29,32,25
,17,78,75,57,35,31,29,30,26,36,31,22,28,32,25
,18,80,76,54,35,31,29,30,25,35,30,21,27,32,24
,19,81,76,52,34,30,28,30,24,33,29,20,26,31,23
,20,81,77,50,34,30,28,29,23,32,28,19,25,31,23
,21,82,78,48,34,30,27,29,23,31,27,18,24,31,22
,22,83,79,46,33,29,27,30,23,30,26,17,23,31,22
,23,85,80,44,32,28,26,29,21,29,25,16,23,31,21
2012-01-23,0,86,81,42,31,28,25,29,20,28,24,14,22,31,20
,1,86,80,40,29,27,25,28,19,27,22,13,21,30,19
,2,87,79,39,28,26,24,28,19,26,21,13,21,28,18
,3,86,79,38,26,26,24,27,19,26,20,12,20,26,18
,4,86,79,37,24,26,24,27,19,26,19,13,20,25,18
,5,87,78,37,24,26,23,27,18,26,19,13,20,24,18
,6,87,78,36,23,25,23,27,18,26,19,13,20,24,18
,7,87,78,36,23,25,23,27,18,26,18,14,20,24,18
,8,86,78,36,23,25,23,27,18,25,18,14,20,24,18
,9,86,78,36,22,25,22,26,18,26,18,14,20,24,19
,10,88,78,35,22,25,22,26,18,25,18,14,20,23,19
,11,88,77,35,22,25,22,26,18,25,18,14,20,23,18
,12,88,75,35,22,25,22,26,18,25,18,14,20,23,18
,13,88,75,35,22,25,22,25,18,25,18,14,20,23,18
,14,88,73,36,22,24,22,25,18,25,18,14,20,23,18
,15,89,72,36,22,24,23,25,17,25,18,15,20,22,18
,16,87,72,36,22,24,22,25,17,25,18,16,20,22,18
,17,86,71,37,22,24,22,25,17,25,18,15,19,21,17
,18,84,70,36,22,24,22,25,18,25,18,16,19,20,17
,19,83,69,37,22,24,22,25,18,25,18,15,19,20,17
,20,81,68,37,22,24,21,25,18,25,18,15,20,20,17
,21,80,66,37,22,24,21,25,18,25,18,15,20,20,17
,22,80,65,37,22,24,21,24,18,25,18,16,20,20,18
,23,77,63,38,22,24,21,24,18,26,18,17,21,20,18
2012-01-24,0,75,61,38,22,24,20,24,18,26,19,18,21,20,19
,1,73,60,38,22,24,20,25,18,26,20,19,21,20,20
,2,71,59,38,21,24,20,25,18,26,21,19,21,20,21
,3,70,58,38,21,24,20,24,18,26,21,20,21,21,21
,4,69,58,38,21,23,20,24,18,26,22,21,21,22,22
,5,68,57,38,21,23,20,24,19,26,24,22,21,22,23
,6,68,56,38,22,24,20,24,20,26,25,23,21,23,25
,7,67,55,39,23,23,20,24,21,27,27,23,21,25,26
,8,68,54,39,24,23,20,24,22,27,28,24,21,26,26
,9,68,52,39,25,23,21,24,23,27,29,25,21,28,27
,10,67,51,40,26,23,22,25,24,27,30,25,21,29,28
,11,67,50,40,27,23,23,25,26,28,31,26,22,30,29
,12,67,50,41,28,24,23,26,27,28,32,27,22,32,30
,13,67,49,42,29,25,24,27,28,28,34,28,23,33,31
,14,66,50,42,30,26,26,28,29,28,35,29,24,35,32
,15,65,50,41,31,27,26,29,30,28,36,29,25,36,33
,16,66,49,41,32,27,27,30,30,28,37,29,25,37,33
,17,66,48,41,33,28,28,30,31,28,37,28,25,37,33
,18,67,48,41,33,28,28,30,31,28,37,28,25,37,32
,19,67,48,40,33,27,28,30,31,28,36,27,25,37,32
,20,67,48,39,33,27,27,29,30,27,36,27,24,36,32
,21,68,49,40,33,27,27,29,30,27,35,26,24,36,31
,22,69,50,40,32,26,27,28,29,26,35,25,24,35,30
,23,71,51,40,31,26,26,28,28,26,34,24,23,35,29
2012-01-25,0,71,52,41,31,25,26,27,28,26,33,23,23,34,28
,1,72,54,41,29,24,25,27,28,25,32,22,22,33,27
,2,72,55,40,28,24,24,27,27,25,31,21,21,32,26
,3,72,55,40,27,24,24,27,26,25,30,20,21,31,25
,4,73,56,40,27,24,24,28,24,25,29,19,21,30,24
,5,73,57,39,26,24,24,28,24,25,28,19,21,29,23
,6,73,58,39,24,24,24,28,22,25,27,19,21,28,22
,7,74,59,39,23,24,24,28,22,25,26,19,20,26,22
,8,73,60,39,23,25,24,28,21,25,26,20,20,26,21
,9,74,62,39,22,25,25,29,20,25,26,20,20,25,22
,10,74,63,39,21,26,25,29,19,24,25,22,20,24,21
,11,75,64,39,21,26,26,29,19,24,25,21,20,24,21
,12,75,65,38,21,27,26,29,18,24,25,22,20,23,21
,13,76,66,38,21,27,26,30,18,24,25,23,20,23,21
,14,78,65,39,22,28,27,30,17,24,25,24,20,22,21
,15,79,65,40,22,28,27,30,17,24,25,24,20,22,21
,16,79,65,40,22,28,27,30,17,24,25,24,20,22,23
,17,80,66,41,22,29,28,30,17,25,26,25,21,22,24
,18,80,66,41,23,29,28,30,19,25,28,25,21,24,26
,19,81,65,42,23,30,29,30,20,26,29,27,22,26,28
,20,83,64,43,24,30,29,30,22,26,31,28,23,28,28
,21,85,63,44,25,30,29,30,24,27,33,30,24,30,30
,22,85,62,44,25,30,29,30,26,27,34,32,26,32,32
,23,86,,44,25,30,29,30,27,28,36,33,27,33,34
2012-01-26,0,87,,45,25,30,29,30,29,28,38,35,28,35,36
,1,88,,45,26,30,29,30,31,29,40,37,30,37,38
,2,88,,46,27,30,29,30,32,29,42,38,30,38,40
,3,88,,46,28,30,29,30,33,29,43,39,31,39,41
,4,87,,46,28,30,29,29,33,29,43,39,31,40,41
,5,87,,47,29,30,29,29,34,29,44,40,31,41,41
,6,87,,47,30,30,29,29,35,29,44,40,32,41,42
,7,87,,48,31,30,28,29,35,29,44,40,32,42,42
,8,88,,48,32,30,29,29,35,29,44,40,33,42,42
,9,88,64,49,33,30,30,29,35,30,44,40,34,42,42
,10,88,64,50,34,30,31,30,34,31,44,40,35,42,43
,11,87,64,51,35,30,32,31,35,32,44,39,36,43,43
,12,87,62,52,36,30,33,33,36,34,44,39,37,43,42
,13,86,62,53,37,31,34,34,36,35,44,40,38,43,42
,14,84,61,54,38,33,35,35,38,36,44,40,39,44,42
,15,84,61,54,40,34,36,36,38,38,45,40,40,45,42
,16,84,60,55,41,35,37,38,40,39,45,40,41,45,42
,17,82,59,56,43,37,38,39,41,40,46,40,42,46,42
,18,81,59,57,44,38,40,40,42,42,47,40,44,46,42
,19,82,59,58,46,40,41,42,43,43,47,40,45,47,42
,20,79,59,59,47,41,43,43,44,44,48,40,47,47,41
,21,77,59,60,49,43,45,45,45,46,48,41,48,47,41
,22,76,59,61,50,44,46,46,46,47,49,41,50,48,41
,23,73,59,62,51,46,47,47,47,48,49,42,50,48,42
2012-01-27,0,73,59,63,52,47,49,48,47,49,50,42,51,49,42
,1,72,59,64,52,49,50,50,48,50,50,42,52,50,42
,2,72,60,65,53,50,51,51,50,51,51,43,52,51,41
,3,74,60,65,54,51,52,52,51,52,51,43,53,51,42
,4,75,60,66,55,52,53,52,51,52,52,45,54,52,43
,5,75,61,67,56,52,54,53,52,53,53,46,55,53,45
,6,76,61,68,57,53,55,54,53,54,54,47,56,54,46
,7,77,62,68,58,53,56,55,54,55,54,48,56,56,47
,8,79,63,69,59,54,56,55,55,55,55,49,57,57,48
,9,82,64,69,59,54,57,55,56,56,56,49,58,59,50
,10,85,66,70,60,55,58,56,57,56,56,50,59,60,51
,11,85,67,70,60,55,59,56,57,56,57,50,61,62,52
,12,86,68,71,61,56,60,57,58,57,58,51,62,64,53
,13,86,68,71,62,56,60,57,58,57,59,51,64,66,54
,14,86,69,71,62,56,62,57,58,57,59,51,65,68,56
,15,85,69,71,63,57,63,57,59,58,60,51,67,71,57
,16,84,69,71,63,57,64,58,59,58,61,51,68,73,58
,17,84,70,71,63,57,64,58,59,58,61,52,69,75,59
,18,85,69,72,63,57,65,58,59,58,61,52,69,77,60
,19,83,68,72,63,57,65,58,59,58,61,52,69,79,61
,20,84,69,72,63,57,65,58,58,58,61,52,69,80,62
,21,85,69,72,63,57,64,58,58,58,61,52,69,81,63
,22,84,69,72,63,56,64,57,58,58,61,52,68,82,64
,23,84,69,72,63,56,64,57,57,58,61,51,68,83,65
2012-01-28,0,83,70,73,63,56,63,57,57,57,61,51,68,84,66
,1,83,70,73,63,55,63,56,57,57,60,51,67,85,67
,2,83,71,73,62,55,63,56,57,57,60,51,67,86,68
,3,83,71,73,62,54,63,55,56,56,60,50,67,87,69
,4,84,71,73,61,53,62,54,56,56,60,50,66,89,69
,5,85,72,74,61,53,61,54,55,55,59,49,66,90,70
,6,85,73,74,60,52,61,53,55,55,59,48,66,90,70
,7,86,74,74,59,52,60,53,54,55,58,47,66,91,71
,8,86,75,74,58,52,60,52,53,55,58,47,65,91,71
,9,84,75,74,58,52,59,52,53,55,57,47,65,90,71
,10,86,75,74,57,51,58,52,52,54,57,47,64,90,71
,11,87,75,73,57,51,57,51,52,54,56,47,63,89,70
,12,87,76,73,57,51,57,51,52,54,56,47,62,89,70
,13,86,77,72,56,50,57,50,51,53,55,46,61,88,69
,14,85,79,72,55,49,56,50,50,53,54,46,60,87,68
,15,87,81,73,54,47,55,49,49,53,53,45,59,86,67
,16,90,83,74,54,46,54,48,49,53,52,45,57,85,66
,17,97,84,75,53,45,54,47,48,53,51,44,56,83,66
,18,103,87,75,53,43,54,46,47,53,51,42,56,82,65
,19,104,90,76,53,44,55,45,47,53,51,42,57,81,65
,20,110,92,78,54,45,56,46,48,54,52,40,58,81,64
,21,112,94,79,55,46,57,49,50,55,52,39,59,81,64
,22,117,96,81,56,47,58,50,51,55,53,38,59,80,63
,23,121,97,82,56,47,58,51,51,56,54,38,60,80,63
2012-01-29,0,125,97,82,57,48,59,52,51,55,55,40,61,79,62
,1,127,97,82,58,49,60,52,52,55,56,41,61,78,61
,2,,,,,,,,,,,,,,
,3,125,97,81,59,51,61,54,54,55,58,44,62,76,59
,4,124,97,81,60,52,62,54,55,55,59,46,62,74,59
,5,124,97,80,61,52,63,55,55,55,59,47,63,72,58
,6,123,97,80,61,52,63,55,56,55,60,47,63,71,58
,7,122,96,79,62,53,64,56,56,56,61,47,63,69,57
,8,120,94,78,62,53,65,56,57,56,62,46,63,68,56
,9,119,93,78,63,53,65,56,57,56,63,45,63,67,56
,10,117,92,77,63,52,66,56,58,56,64,43,63,66,56
,11,116,92,76,63,53,66,57,58,57,63,42,62,64,55
,12,117,91,76,63,53,65,58,58,57,63,41,61,63,54
,13,118,92,77,63,53,65,58,58,57,63,40,60,62,53
,14,119,91,77,63,53,64,58,58,57,63,39,59,60,53
,15,118,91,77,63,53,64,57,58,57,63,37,59,59,52
,16,116,90,76,64,52,64,57,58,58,63,36,59,58,51
,17,112,90,75,64,52,63,57,58,58,63,36,58,57,51
,18,109,87,74,63,52,63,57,58,58,63,36,58,57,50
,19,107,84,73,63,52,63,57,57,57,62,35,57,56,48
,20,104,82,71,62,51,61,56,56,56,61,35,56,55,46
,21,105,81,72,61,50,60,55,55,55,60,34,55,53,44
,22,103,79,71,59,48,59,54,54,54,59,34,54,52,43
,23,100,79,70,58,46,58,53,54,54,58,33,53,51,41
2012-01-30,0,98,79,69,57,45,57,52,54,53,57,31,52,50,40
,1,96,80,68,57,43,56,51,53,52,56,28,52,50,40
,2,96,80,68,56,41,55,51,52,51,55,26,51,48,39
,3,96,80,68,55,39,54,49,51,50,54,24,50,47,38
,4,96,81,68,55,37,53,47,50,49,53,22,50,46,37
,5,95,80,68,54,36,53,46,50,47,52,20,48,46,36
,6,95,80,67,53,34,52,44,49,46,51,20,46,47,35
,7,96,81,66,52,34,51,42,47,44,50,21,45,47,34
,8,96,83,66,51,34,50,41,44,42,47,21,43,47,33
,9,96,85,66,51,34,48,39,42,41,44,22,42,46,31
,10,96,87,66,50,34,47,38,41,40,43,22,40,46,31
,11,96,87,67,50,34,45,38,39,40,43,22,39,46,31
,12,95,86,66,50,34,44,37,39,40,43,23,39,46,32
,13,95,86,66,49,34,44,37,38,40,42,28,39,46,32
,14,96,87,65,48,34,43,38,38,40,43,32,38,46,33
,15,97,87,65,48,35,43,38,37,40,43,35,38,46,34
,16,99,88,66,49,35,43,39,38,40,43,39,39,46,35
,17,101,89,68,50,36,44,40,38,43,44,42,39,45,35
,18,103,91,71,50,37,44,44,39,48,44,39,38,45,35
,19,108,93,72,50,44,45,50,42,51,45,38,40,45,36
,20,111,96,72,51,48,45,47,41,46,46,36,39,45,37
,21,110,98,71,51,42,45,45,41,47,46,30,39,46,37
,22,109,100,71,51,41,45,45,41,47,46,29,39,46,38
,23,107,100,70,52,41,45,45,41,47,46,30,40,47,38
2012-01-31,0,108,101,70,52,41,45,45,40,47,45,30,40,47,39
,1,109,102,70,51,40,45,44,39,46,45,30,39,48,38
,2,109,101,70,51,40,45,44,38,46,44,30,39,49,38
,3,108,101,70,51,40,44,44,37,45,43,31,39,49,38
,4,109,101,69,50,40,43,44,37,45,43,31,39,49,37
,5,109,102,69,50,40,43,44,37,45,42,31,38,48,38
,6,109,101,68,50,40,43,44,37,45,42,32,38,48,38
,7,108,102,69,50,40,43,43,37,44,42,32,39,47,38
,8,109,102,69,50,40,43,43,37,45,42,32,39,47,39
,9,111,102,69,50,40,43,44,37,45,42,32,39,47,39
,10,113,104,69,50,41,44,44,36,45,42,32,39,47,38
,11,113,108,68,50,41,44,44,36,45,42,32,40,47,39
,12,114,108,69,50,41,44,45,36,45,42,32,40,47,39
,13,114,108,69,50,41,44,45,36,45,42,35,41,47,39
,14,114,107,70,50,40,45,45,36,46,42,41,41,47,39
,15,115,107,72,50,41,45,45,36,46,42,44,40,47,38
,16,116,108,72,49,40,45,45,36,45,42,46,42,48,39
,17,115,108,72,48,40,45,44,37,44,42,45,44,48,39
,18,114,109,71,47,40,45,43,37,43,42,43,45,49,40
,19,111,111,71,46,39,47,41,40,42,41,42,45,49,45
,20,109,111,71,46,37,45,40,43,42,40,35,45,49,40
,21,110,110,72,45,37,46,40,42,43,39,31,45,49,40
,22,113,111,73,45,39,48,41,39,43,38,31,45,49,40
,23,117,113,75,44,39,50,42,39,45,38,30,45,49,39
