ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2009 - 31 March 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,6,90,90,72,58,47,47,50,39,51,42,35,44,42,38
,7,89,89,71,58,47,47,50,39,50,42,35,44,41,38
,8,88,89,70,57,46,47,51,39,49,42,35,43,41,38
,9,87,88,69,57,46,46,51,40,49,43,35,43,40,37
,10,86,88,69,56,46,46,51,39,48,43,35,42,40,36
,11,86,87,69,56,46,45,51,39,48,43,35,41,40,36
,12,85,87,68,55,46,44,51,39,48,42,35,40,39,36
,13,84,85,67,54,46,44,51,39,47,43,35,40,39,36
,14,85,84,67,53,46,44,51,39,47,43,34,40,39,37
,15,84,83,66,52,46,45,51,38,47,42,34,40,39,37
,16,84,82,66,52,46,45,51,38,47,42,35,40,39,37
,17,83,81,66,51,46,45,52,38,47,42,35,40,39,37
,18,83,81,66,50,45,45,52,39,47,42,35,40,39,37
,19,81,78,66,49,44,45,52,39,47,41,35,39,39,38
,20,79,79,65,48,44,45,51,39,46,42,35,40,39,38
,21,79,79,64,47,43,45,51,40,46,41,35,41,39,38
,22,79,79,64,46,43,44,51,40,45,41,35,43,38,38
,23,79,79,63,45,42,44,51,41,44,41,35,44,37,38
2009-03-20,0,79,80,62,44,42,44,50,41,43,41,34,45,37,38
,1,78,80,61,43,41,46,50,41,43,41,34,45,36,38
,2,77,81,61,43,41,48,49,41,42,40,34,45,36,38
,3,77,81,61,42,41,50,48,41,40,40,34,46,35,38
,4,77,80,61,42,41,50,47,41,39,39,33,47,35,37
,5,77,80,60,41,41,50,46,41,39,38,33,47,35,37
,6,76,80,60,41,41,51,45,41,38,38,33,47,34,37
,7,76,80,60,40,41,50,45,41,38,38,32,46,34,37
,8,76,78,60,40,41,48,44,41,38,38,32,45,34,37
,9,76,76,59,39,41,48,44,40,38,38,32,46,33,38
,10,75,74,59,38,40,49,45,40,38,38,32,47,33,38
,11,74,72,58,37,40,50,46,41,38,38,31,49,33,38
,12,74,71,58,37,39,50,46,41,38,38,31,48,33,39
,13,74,72,57,37,39,50,46,41,38,37,31,48,33,39
,14,73,72,58,37,39,50,45,42,39,37,30,48,33,40
,15,73,73,59,37,39,50,46,42,39,38,30,49,33,41
,16,73,73,59,37,40,50,45,42,39,39,30,50,34,42
,17,73,73,59,37,40,51,45,42,39,40,30,51,34,41
,18,74,72,60,37,40,52,45,42,39,40,30,51,35,42
,19,75,73,60,38,39,51,46,42,39,40,30,51,35,42
,20,75,71,60,38,39,51,47,41,40,40,30,51,35,41
,21,75,70,61,39,38,50,46,40,39,40,29,50,34,41
,22,76,69,61,39,38,49,46,39,39,40,29,48,34,40
,23,75,68,61,39,38,49,46,38,39,40,29,47,34,40
2009-03-21,0,75,67,62,40,38,49,46,37,39,39,28,47,34,39
,1,74,66,62,39,38,47,46,37,39,39,28,47,34,38
,2,73,63,61,38,37,45,45,37,39,39,35,47,34,39
,3,73,62,62,37,37,43,46,38,39,41,38,47,33,39
,4,72,61,62,38,37,42,48,39,40,42,35,48,33,39
,5,72,60,62,39,37,40,49,39,41,43,37,48,32,40
,6,71,58,62,40,37,38,49,40,42,44,42,49,32,40
,7,70,57,63,40,38,38,49,40,41,46,40,49,32,41
,8,69,57,63,40,38,37,49,39,41,47,41,48,33,41
,9,67,58,65,41,38,37,50,39,41,47,42,48,33,41
,10,67,59,66,42,39,37,50,40,41,48,44,47,33,41
,11,66,60,67,43,41,38,50,39,42,49,45,47,33,41
,12,67,61,69,45,42,39,51,39,43,49,47,48,35,41
,13,66,60,71,47,44,40,51,40,45,49,49,49,36,39
,14,67,60,72,49,47,40,52,40,47,50,50,50,37,39
,15,69,60,73,51,50,41,53,41,49,50,51,50,36,39
,16,70,60,73,52,51,42,54,43,51,51,52,50,36,40
,17,69,61,74,54,53,43,56,44,53,52,53,51,35,41
,18,67,63,74,55,55,43,57,46,54,53,54,51,34,41
,19,66,64,74,56,57,45,58,47,55,54,55,51,34,42
,20,67,65,74,57,58,46,59,49,57,54,56,52,34,44
,21,68,67,75,57,60,49,60,50,58,55,58,54,33,45
,22,68,66,76,57,62,51,61,52,59,57,59,55,33,47
,23,68,66,77,57,64,51,62,53,60,58,61,55,33,48
2009-03-22,0,68,66,77,57,65,52,63,54,61,59,62,55,33,49
,1,68,66,77,57,66,52,63,55,62,61,63,55,33,49
,2,68,65,77,56,67,52,63,57,62,62,64,55,33,49
,3,67,64,77,55,65,52,63,57,61,62,64,55,33,49
,4,66,64,76,55,64,52,62,58,60,63,65,54,32,49
,5,65,63,76,54,63,51,61,58,60,63,65,54,30,48
,6,65,62,77,53,62,51,61,58,59,63,65,53,29,47
,7,64,62,76,53,62,51,60,58,59,64,65,53,27,45
,8,64,62,74,52,61,51,60,58,59,64,65,53,26,44
,9,63,61,72,52,61,51,59,58,58,64,65,53,25,43
,10,62,60,69,51,60,51,58,58,57,63,65,52,24,42
,11,61,59,67,50,59,50,57,57,56,62,65,51,23,41
,12,60,58,65,48,58,50,57,57,56,62,64,51,22,40
,13,59,56,63,46,56,48,56,57,55,61,63,50,20,39
,14,57,55,61,43,55,47,54,56,53,61,62,48,19,38
,15,56,53,59,39,53,45,53,55,52,60,61,46,18,37
,16,54,51,58,35,51,43,51,54,50,58,60,44,18,35
,17,53,48,56,32,47,43,49,53,46,57,59,42,18,33
,18,51,43,54,28,41,46,45,52,42,56,58,40,18,32
,19,50,39,52,25,38,48,42,51,39,55,57,38,18,30
,20,46,35,51,24,34,50,38,50,35,54,55,36,17,28
,21,45,31,49,23,29,50,35,48,32,52,54,33,17,27
,22,45,30,48,22,25,50,33,45,31,51,52,31,17,25
,23,45,29,47,21,22,51,31,43,31,49,51,30,17,25
2009-03-23,0,45,28,46,21,18,51,30,40,30,46,49,30,17,24
,1,45,28,45,20,17,51,30,37,30,44,46,30,17,23
,2,46,29,45,21,16,52,29,34,29,41,43,30,17,23
,3,46,29,45,21,16,52,29,31,29,38,40,29,17,22
,4,47,30,45,22,16,52,30,28,29,36,36,29,18,22
,5,47,30,45,23,16,53,30,26,29,34,33,29,18,22
,6,47,31,45,24,16,53,30,25,29,32,30,29,17,22
,7,48,32,45,25,17,54,30,26,30,30,27,30,17,22
,8,50,33,45,25,20,55,30,26,30,28,26,30,17,22
,9,53,40,46,26,18,56,30,26,31,27,24,31,17,23
,10,55,47,47,26,19,56,30,26,32,27,21,31,17,22
,11,56,38,47,27,19,57,30,25,32,27,19,31,17,23
,12,56,39,47,26,20,57,30,25,32,27,18,32,17,23
,13,57,39,46,26,20,57,29,25,32,28,34,32,17,24
,14,57,41,46,26,21,57,29,25,33,28,40,33,17,24
,15,57,43,49,27,23,57,32,26,34,30,44,34,17,25
,16,56,46,50,31,27,56,36,30,36,32,46,36,18,26
,17,56,50,52,35,31,55,40,31,40,35,46,38,20,28
,18,56,51,55,38,35,54,43,34,43,38,45,41,21,29
,19,57,52,57,41,39,54,46,36,45,40,48,43,22,30
,20,58,54,60,45,43,53,50,38,49,43,46,45,23,32
,21,59,56,61,49,47,52,51,41,51,46,45,47,25,33
,22,61,58,63,51,51,52,53,43,52,49,44,49,26,35
,23,63,60,64,53,53,51,55,45,54,51,47,50,27,37
2009-03-24,0,64,62,66,55,55,52,57,48,55,52,51,51,28,39
,1,66,63,67,57,57,52,58,50,57,54,52,52,29,41
,2,67,64,68,59,59,52,60,51,58,55,54,53,31,43
,3,67,65,69,60,59,53,61,51,59,56,55,54,32,44
,4,68,67,69,61,60,53,62,52,60,56,56,55,33,46
,5,69,67,70,62,61,53,62,52,61,57,57,55,34,47
,6,69,67,70,62,61,53,62,52,61,57,57,56,35,49
,7,69,67,71,62,61,52,62,52,61,57,57,56,35,49
,8,68,66,73,62,61,52,62,52,60,57,57,55,36,50
,9,68,67,74,61,61,51,62,52,60,57,57,55,36,49
,10,67,66,74,61,60,51,61,51,59,57,57,55,36,49
,11,66,66,74,60,60,51,61,51,58,56,57,54,35,48
,12,66,66,73,60,60,49,60,51,58,57,57,54,35,47
,13,66,66,73,59,60,49,60,51,58,57,57,54,35,47
,14,65,66,74,58,59,48,59,51,57,56,56,53,35,47
,15,64,66,73,57,58,48,58,50,56,56,54,53,35,46
,16,62,67,73,56,56,45,56,47,55,54,53,52,35,45
,17,61,67,74,54,54,43,54,44,53,53,51,51,34,44
,18,60,68,74,53,53,40,53,41,52,51,50,49,32,42
,19,58,69,74,51,51,39,51,39,51,50,48,47,31,41
,20,57,69,74,50,48,37,49,36,48,47,45,45,29,39
,21,56,69,75,46,44,34,45,33,45,43,42,42,28,38
,22,57,68,75,42,40,31,41,32,44,40,39,39,27,36
,23,57,68,76,39,36,30,38,33,44,36,40,37,26,34
2009-03-25,0,58,68,76,36,32,30,34,32,44,32,38,37,26,32
,1,58,68,76,31,28,31,30,32,44,28,33,37,27,30
,2,59,67,76,33,27,31,30,32,44,25,33,36,28,29
,3,59,67,76,34,36,30,30,29,44,23,35,35,28,28
,4,60,68,77,30,35,30,30,19,44,23,22,34,29,28
,5,61,68,77,28,34,31,30,18,44,23,21,34,29,28
,6,61,68,76,28,33,30,30,18,44,23,21,33,29,28
,7,62,68,75,28,33,30,31,17,43,23,21,32,29,28
,8,62,68,74,28,33,29,31,18,43,24,21,32,30,27
,9,63,67,73,28,33,29,31,19,42,24,22,31,30,28
,10,65,66,72,27,33,29,31,20,42,24,22,31,30,28
,11,66,66,72,27,32,29,31,21,42,24,23,32,29,28
,12,67,66,72,27,32,29,31,22,42,24,24,32,30,28
,13,68,66,72,28,32,29,31,23,42,25,25,32,30,29
,14,68,66,71,28,32,30,31,24,42,27,26,32,31,30
,15,69,65,71,28,32,30,32,25,42,28,27,32,31,30
,16,69,64,71,29,32,30,32,26,41,29,28,32,31,31
,17,69,63,70,29,32,30,32,27,41,30,29,31,31,31
,18,70,62,69,28,32,30,31,28,41,31,35,30,30,32
,19,70,61,69,28,32,30,32,29,41,32,40,29,30,33
,20,70,62,69,29,32,30,32,30,41,33,41,30,30,34
,21,72,62,69,30,32,30,32,31,41,34,39,31,30,35
,22,74,64,69,31,33,31,33,32,41,36,41,32,31,37
,23,75,65,69,32,33,31,34,33,41,37,46,33,32,38
2009-03-26,0,77,65,70,33,33,31,35,34,41,37,48,34,32,39
,1,77,66,70,36,33,31,35,35,41,38,49,35,33,39
,2,77,66,71,38,37,43,36,38,41,39,48,39,41,40
,3,78,65,71,42,40,42,37,39,41,40,49,41,40,41
,4,79,64,71,46,44,48,40,42,44,41,49,45,47,41
,5,80,63,72,49,39,48,40,45,42,42,44,42,48,42
,6,81,62,74,46,37,42,42,43,41,43,48,44,44,42
,7,80,62,75,42,39,38,44,42,42,45,45,46,40,44
,8,81,63,77,45,41,40,46,44,44,46,47,49,42,46
,9,82,64,79,46,43,42,47,46,45,48,48,50,43,47
,10,83,66,81,48,45,43,49,47,47,49,50,51,45,49
,11,83,66,83,50,47,44,50,48,48,50,51,52,46,50
,12,83,66,85,51,48,46,50,50,50,51,51,52,48,50
,13,83,66,86,51,50,47,51,51,51,51,52,53,49,51
,14,84,66,87,52,51,49,52,51,52,52,52,53,50,51
,15,85,66,88,53,51,50,53,52,52,52,52,54,50,51
,16,86,66,89,54,52,50,53,52,53,52,53,54,51,52
,17,86,66,90,54,52,51,54,52,53,53,53,54,52,52
,18,86,67,90,55,53,51,54,53,54,53,54,54,52,53
,19,88,67,90,55,53,52,55,53,54,54,54,55,52,53
,20,88,67,90,56,54,52,55,54,54,54,54,55,53,53
,21,87,66,90,56,54,52,56,54,55,54,55,55,53,53
,22,85,65,90,57,55,52,57,54,55,55,55,56,53,53
,23,84,65,90,58,55,53,57,55,56,55,56,56,53,54
2009-03-27,0,83,64,89,58,56,54,58,56,56,56,56,57,54,54
,1,82,65,89,59,57,54,59,56,57,57,57,57,54,54
,2,82,65,89,60,58,55,60,57,58,57,58,57,54,55
,3,82,66,88,60,58,55,60,57,58,58,58,58,54,55
,4,81,66,87,60,59,55,61,58,58,58,59,58,54,55
,5,80,66,87,61,59,55,62,58,59,59,60,58,54,55
,6,79,67,87,62,60,55,63,59,59,60,61,58,53,56
,7,80,68,86,62,61,56,64,59,60,60,61,58,53,56
,8,80,68,86,62,61,55,63,59,60,60,61,58,52,56
,9,78,67,85,62,60,55,63,58,59,60,60,57,52,56
,10,78,67,84,61,60,54,63,58,59,59,60,56,51,55
,11,78,67,83,61,60,54,63,58,59,59,60,56,51,55
,12,79,68,82,61,60,54,63,57,58,59,60,56,49,54
,13,79,68,82,60,60,54,62,57,58,59,60,56,49,54
,14,77,71,82,60,59,53,62,56,59,58,59,55,46,53
,15,76,72,81,59,59,52,61,55,59,58,58,54,45,53
,16,75,73,81,59,58,52,61,55,59,58,58,54,43,52
,17,75,74,81,58,58,51,60,55,58,57,58,53,42,52
,18,73,74,81,57,57,51,59,54,58,57,58,52,40,51
,19,71,74,81,57,57,50,59,54,58,56,58,52,39,51
,20,69,74,81,56,56,50,58,53,57,56,59,51,37,51
,21,69,74,81,56,56,48,58,53,57,55,59,51,37,50
,22,68,74,81,56,56,47,58,52,57,55,59,50,36,50
,23,68,74,81,55,56,46,58,52,57,55,58,50,34,49
2009-03-28,0,67,74,81,55,55,45,57,51,57,54,58,49,33,48
,1,67,73,80,54,55,45,56,51,56,54,57,48,32,47
,2,67,73,80,54,54,44,56,50,56,53,57,47,33,47
,3,66,73,80,54,55,44,56,50,56,53,56,47,34,46
,4,66,74,80,54,54,43,56,49,57,52,56,46,34,46
,5,65,74,80,54,54,44,55,47,57,52,55,46,35,45
,6,65,74,80,53,54,44,54,45,57,51,54,44,35,45
,7,64,74,79,53,53,44,54,43,57,51,54,44,36,45
,8,63,74,79,52,53,44,53,42,56,50,53,44,37,44
,9,62,73,79,53,53,43,53,42,56,50,53,43,38,44
,10,61,72,78,53,53,43,53,42,55,49,53,44,38,44
,11,61,72,78,53,53,43,53,42,55,49,53,44,38,44
,12,60,72,77,53,54,43,53,42,55,49,54,45,38,44
,13,61,71,77,54,54,43,54,42,55,49,55,46,38,44
,14,61,71,77,54,55,43,54,42,55,50,55,47,38,43
,15,62,70,77,55,56,43,54,42,55,50,56,48,37,43
,16,63,70,77,56,57,43,55,42,55,51,57,50,36,43
,17,64,69,77,57,58,42,56,43,56,51,58,51,34,43
,18,64,68,76,58,59,42,57,43,56,52,58,51,34,44
,19,64,68,77,58,60,43,57,43,57,52,58,52,34,45
,20,64,68,77,59,60,43,57,44,57,53,58,52,35,45
,21,64,68,77,58,59,44,57,43,57,53,57,52,35,45
,22,64,67,77,57,58,44,56,42,56,52,56,52,35,45
,23,62,67,77,56,57,42,55,40,55,51,55,51,35,45
2009-03-29,0,61,67,77,55,56,41,54,38,54,50,55,51,34,44
,1,60,66,77,54,55,39,53,36,53,49,54,50,33,42
,2,59,66,77,53,54,38,52,37,52,47,53,49,32,41
,3,58,66,77,52,53,37,51,36,51,45,52,47,30,39
,4,57,65,77,51,52,36,50,37,50,43,51,46,29,38
,5,56,65,77,50,51,35,48,36,49,41,50,45,28,36
,6,55,65,77,48,50,35,45,35,48,39,49,44,28,35
,7,55,64,77,46,48,35,44,34,47,37,47,42,27,34
,8,54,63,77,44,46,34,42,33,47,36,45,42,25,33
,9,53,63,76,43,44,34,41,25,46,34,44,41,24,33
,10,52,62,76,40,42,34,39,23,46,33,42,41,25,32
,11,56,61,76,38,39,33,37,23,46,32,40,40,25,32
,12,55,59,77,35,36,32,34,21,46,30,38,39,25,31
,13,55,58,76,33,33,31,31,19,45,28,35,38,25,30
,14,55,57,76,33,29,31,29,18,44,27,32,37,25,30
,15,54,56,74,32,26,30,28,17,43,25,29,36,26,30
,16,54,54,72,32,23,29,27,16,42,23,26,34,26,29
,17,54,53,71,31,20,29,27,16,41,23,30,33,26,29
,18,54,52,68,31,31,28,27,16,40,24,26,33,27,28
,19,55,51,66,31,31,27,26,16,39,24,20,32,27,28
,20,55,50,65,30,31,26,25,16,38,24,18,31,28,28
,21,55,50,63,30,31,26,25,16,37,24,17,31,28,28
,22,55,49,61,30,31,25,25,17,37,24,21,31,28,27
,23,55,49,59,29,31,25,25,17,36,25,19,31,27,27
2009-03-30,0,55,49,58,29,31,24,25,18,36,25,20,31,27,27
,1,54,49,57,29,30,24,26,18,35,26,19,31,27,26
,2,54,49,57,29,30,24,26,19,35,26,19,31,28,26
,3,54,48,56,29,30,24,26,19,35,26,19,31,28,26
,4,54,48,56,29,29,24,27,19,35,26,19,31,28,26
,5,54,48,55,29,28,24,27,20,35,25,19,30,28,26
,6,54,47,55,29,28,24,26,20,35,25,19,30,28,26
,7,54,47,54,29,28,23,27,20,35,25,20,30,28,26
,8,55,48,54,29,28,23,27,21,35,25,28,30,27,26
,9,56,48,55,29,28,23,27,21,35,25,23,30,27,26
,10,56,49,55,29,28,23,27,21,35,25,25,30,26,26
,11,53,49,56,30,27,23,27,21,34,25,32,30,26,26
,12,53,50,56,29,27,23,27,29,34,26,27,30,27,27
,13,53,50,56,31,27,23,27,29,34,26,33,29,31,27
,14,54,51,57,29,27,23,26,29,34,26,33,29,30,27
,15,54,51,58,28,27,23,26,32,34,26,35,28,31,27
,16,56,53,61,28,27,23,26,30,34,23,40,28,25,28
,17,56,54,62,28,27,24,26,28,35,23,38,28,25,28
,18,57,56,64,27,27,24,26,25,35,24,39,29,24,29
,19,57,57,66,27,28,25,27,26,35,24,36,29,25,29
,20,58,58,67,28,28,25,28,26,36,24,33,29,27,29
,21,59,60,69,28,28,26,29,27,36,25,34,29,26,31
,22,61,60,71,29,28,26,30,29,37,26,30,30,26,32
,23,61,61,72,30,29,26,30,30,38,27,31,31,27,33
2009-03-31,0,63,62,73,30,29,27,31,32,38,29,32,32,27,35
,1,64,63,73,31,29,28,32,33,38,30,33,33,28,36
,2,65,63,74,32,29,28,33,35,38,31,34,33,28,37
,3,64,63,75,33,30,29,34,36,38,32,35,33,29,38
,4,64,63,75,34,31,29,35,36,38,32,35,34,29,39
,5,63,63,74,35,32,29,36,37,39,33,35,34,30,39
,6,63,64,74,36,33,30,37,38,39,33,36,35,30,40
,7,63,64,74,37,34,31,38,39,38,34,36,36,31,40
,8,63,64,73,38,35,32,39,39,38,34,36,37,32,40
,9,63,65,72,39,35,32,39,40,38,34,36,37,32,39
,10,65,65,71,39,36,33,40,40,38,35,37,38,33,40
,11,65,65,70,40,36,33,40,40,38,35,37,38,34,40
,12,65,66,70,41,36,35,41,40,38,36,37,39,35,41
,13,65,67,70,41,37,36,41,40,38,37,37,40,36,43
,14,65,68,69,42,37,36,42,42,38,37,37,41,38,48
,15,65,70,70,43,38,38,42,49,39,46,38,43,52,59
,16,66,71,69,44,39,45,44,41,40,46,39,44,65,61
,17,67,73,70,45,39,41,45,42,41,45,45,46,61,64
,18,70,74,70,46,40,42,45,43,42,39,45,47,45,50
,19,71,75,70,47,40,44,46,44,43,40,45,48,47,50
,20,70,75,70,47,41,44,46,45,43,40,53,48,48,51
,21,70,75,70,47,41,45,46,45,44,40,61,49,50,51
,22,70,75,71,48,42,45,46,45,44,40,62,49,51,51
,23,71,75,72,49,43,45,47,52,45,42,62,50,51,51
