ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2003 - 28 February 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,16,68,80,66,55,39,62,56,43,53,35,48,,62,61
,17,69,80,66,56,40,62,57,44,53,36,48,,60,58
,18,69,80,67,56,41,62,58,45,54,37,52,,58,56
,19,71,81,68,57,42,62,59,46,55,37,47,,55,55
,20,73,83,68,58,43,63,60,46,55,38,44,,52,54
,21,73,84,69,59,44,63,60,46,56,38,45,,50,53
,22,73,84,69,59,45,62,60,46,56,38,43,,49,53
,23,72,84,69,58,46,61,60,46,56,38,47,,48,53
2003-02-20,0,71,84,70,57,46,60,59,47,56,39,42,,46,53
,1,69,83,70,56,47,59,58,47,55,40,41,,43,53
,2,69,81,70,54,48,56,58,48,54,42,39,,42,53
,3,68,80,69,53,50,55,57,49,54,43,41,,44,53
,4,68,79,69,54,51,55,56,50,55,44,42,,45,53
,5,67,77,68,54,51,56,55,50,55,45,43,,45,54
,6,66,75,68,54,51,55,54,50,55,45,44,,45,53
,7,66,73,67,54,52,55,54,50,54,45,45,,44,53
,8,66,72,66,54,52,55,54,50,54,45,46,,43,52
,9,66,70,66,54,52,54,54,50,54,45,46,,42,52
,10,67,69,67,54,52,54,55,49,55,46,47,,42,52
,11,68,68,67,54,53,54,55,50,55,45,49,,41,53
,12,68,67,67,55,54,54,56,51,56,46,50,,43,53
,13,69,67,67,56,54,55,57,51,57,49,50,,44,53
,14,69,66,67,57,55,55,57,52,57,50,51,,46,53
,15,70,65,67,57,55,55,58,53,58,51,52,,47,54
,16,70,64,67,58,55,56,58,53,59,52,54,,48,54
,17,70,64,68,58,56,56,58,54,59,52,56,,49,55
,18,70,64,68,58,56,56,58,54,59,53,58,,50,56
,19,70,64,68,58,57,56,59,54,60,54,61,,51,56
,20,70,64,68,58,58,55,59,55,60,54,62,,52,56
,21,71,64,68,58,59,56,61,56,61,55,61,,53,56
,22,72,64,68,59,60,57,62,57,62,56,58,,55,57
,23,73,65,68,60,61,58,62,58,63,57,58,,55,58
2003-02-21,0,74,66,69,61,61,58,63,59,64,58,59,,56,59
,1,75,67,70,62,62,59,64,60,65,59,60,,57,60
,2,76,68,70,63,63,60,65,61,66,60,60,,58,60
,3,76,68,71,64,63,61,66,62,66,61,61,,58,60
,4,76,69,72,64,64,62,67,63,67,62,62,,58,61
,5,77,69,73,65,64,64,67,64,68,63,63,,59,62
,6,78,70,74,66,65,65,68,66,70,64,64,,60,63
,7,80,72,76,68,66,67,70,67,71,65,65,,61,65
,8,80,73,77,69,67,68,71,69,72,67,66,,61,66
,9,82,74,78,70,68,69,72,70,73,68,66,,61,66
,10,83,75,79,70,68,70,73,71,74,68,67,,61,67
,11,83,75,80,71,68,70,73,71,75,69,67,,61,67
,12,84,75,80,71,69,70,73,72,75,69,67,,61,67
,13,84,75,80,72,69,71,73,72,75,69,68,,61,67
,14,84,75,80,72,69,72,73,72,75,69,68,,61,67
,15,85,75,80,72,69,72,74,72,76,69,68,,60,67
,16,85,76,80,72,69,72,74,72,77,69,68,,60,66
,17,86,76,81,72,70,73,74,73,77,69,68,,60,66
,18,87,76,81,72,70,73,74,73,78,69,68,,60,66
,19,87,76,81,72,70,73,74,73,78,69,67,,59,65
,20,87,75,80,72,69,73,74,72,77,69,67,,58,65
,21,86,74,80,71,68,72,73,71,77,69,66,,58,64
,22,86,73,79,70,67,71,72,70,76,68,65,,57,64
,23,85,73,78,70,67,70,72,69,75,67,64,,56,63
2003-02-22,0,85,72,77,69,66,69,71,68,75,66,63,,55,62
,1,84,71,76,68,65,68,71,67,74,65,62,,54,61
,2,83,72,75,67,65,67,70,65,73,64,61,,53,60
,3,83,72,75,66,64,65,69,65,72,63,60,,52,59
,4,82,72,75,65,63,64,68,63,71,62,59,,51,58
,5,81,73,76,64,62,62,67,62,70,61,57,,49,57
,6,80,73,76,63,62,61,66,60,69,60,56,,48,56
,7,79,73,75,62,61,60,65,59,68,59,55,,47,55
,8,78,72,75,61,60,59,64,57,67,58,54,,46,54
,9,77,71,74,60,59,57,64,56,66,58,53,,46,54
,10,76,71,73,59,58,56,63,55,65,57,52,,46,53
,11,75,71,73,58,58,55,62,54,64,56,51,,46,52
,12,75,71,72,58,57,55,61,53,63,55,50,,45,52
,13,74,72,72,57,56,54,60,52,62,54,49,,44,51
,14,74,72,72,57,55,54,59,51,62,53,47,,42,50
,15,74,71,71,56,55,53,59,51,61,52,45,,41,50
,16,73,70,71,55,54,53,58,50,60,52,43,,40,49
,17,72,69,70,54,53,52,56,49,58,52,42,,38,47
,18,71,69,70,53,51,51,55,48,57,51,40,,36,45
,19,71,70,69,53,50,51,54,47,55,50,39,,35,44
,20,71,72,69,53,50,50,53,47,55,49,38,,33,43
,21,71,72,69,53,49,50,52,46,54,48,37,,32,41
,22,71,73,69,53,48,50,52,46,54,48,35,,31,40
,23,72,73,69,54,47,50,52,46,54,47,34,,31,39
2003-02-23,0,72,75,70,54,46,50,51,46,54,46,33,,30,38
,1,73,77,70,54,44,51,51,46,55,45,32,,30,37
,2,73,78,71,54,43,51,52,46,55,45,32,,30,37
,3,75,79,71,54,42,51,54,46,55,44,31,,30,37
,4,75,81,72,56,40,51,55,46,55,44,30,,31,37
,5,76,83,73,57,39,52,57,46,56,43,29,,31,38
,6,76,84,74,59,38,53,58,46,57,42,28,,32,38
,7,77,86,74,60,37,53,59,45,57,41,27,,32,38
,8,77,86,74,61,37,53,59,45,57,41,26,,31,37
,9,77,86,74,61,36,53,59,45,57,40,25,,31,37
,10,78,87,73,61,35,53,59,44,56,39,24,,30,38
,11,78,87,73,61,35,53,60,43,56,39,24,,29,38
,12,78,87,72,60,34,52,60,43,55,40,24,,29,38
,13,77,87,71,59,34,50,60,43,54,40,24,,30,38
,14,77,87,70,58,34,49,61,42,54,41,24,,30,38
,15,76,86,70,56,34,49,62,41,53,42,24,,31,39
,16,76,85,69,55,33,48,62,40,53,41,24,,31,39
,17,75,84,69,54,33,47,63,39,53,41,25,,32,39
,18,75,82,68,53,32,47,63,38,52,40,25,,33,39
,19,76,80,67,52,31,46,63,37,52,39,24,,33,39
,20,76,79,67,51,30,46,63,36,52,39,24,,33,39
,21,76,79,66,50,29,46,63,36,52,39,24,,33,39
,22,76,79,66,50,29,45,64,35,52,39,24,,33,39
,23,76,80,64,49,29,45,64,35,51,38,24,,33,39
2003-02-24,0,75,79,63,49,28,45,65,35,51,38,24,,32,39
,1,75,78,62,49,29,45,65,34,51,38,24,,32,39
,2,74,78,62,49,29,44,65,34,51,38,25,,31,39
,3,74,78,62,48,29,44,66,34,51,37,25,,31,39
,4,73,77,61,47,29,44,67,34,51,37,25,,31,39
,5,73,76,60,46,30,45,67,34,51,37,26,,31,38
,6,72,75,59,46,30,45,67,34,51,37,26,,31,37
,7,72,74,59,46,30,46,66,34,51,37,27,,31,37
,8,73,75,59,46,30,46,66,34,52,38,27,,30,37
,9,73,76,59,47,31,47,67,36,52,40,28,,30,38
,10,73,76,59,47,31,50,67,38,52,40,29,,31,39
,11,73,76,59,48,33,51,67,40,53,40,30,,31,41
,12,73,76,59,49,33,52,67,42,53,41,31,,32,45
,13,74,77,60,50,33,53,68,43,54,43,35,,33,48
,14,73,78,61,51,34,54,68,45,54,44,37,,33,49
,15,74,80,61,52,35,54,67,46,55,44,40,,34,50
,16,74,81,62,52,37,55,67,47,56,44,40,,34,50
,17,74,82,62,53,38,55,68,48,56,44,41,,34,51
,18,74,83,62,53,39,55,67,48,56,44,39,,34,51
,19,74,84,63,53,40,55,67,48,56,45,38,,34,51
,20,73,84,63,53,41,55,65,48,57,45,37,,35,51
,21,72,82,63,53,43,55,64,48,57,45,37,,36,51
,22,72,81,62,52,44,55,62,48,57,45,40,,37,51
,23,70,79,62,52,45,54,61,48,56,45,40,,38,51
2003-02-25,0,69,78,63,52,46,54,59,49,56,46,41,,39,51
,1,68,76,63,51,47,54,57,49,56,46,43,,40,51
,2,68,75,62,51,47,54,54,49,55,46,43,,41,51
,3,68,75,61,51,49,54,52,49,55,47,44,,42,51
,4,68,75,61,51,50,53,52,50,54,48,44,,43,52
,5,68,73,61,51,51,53,52,50,54,48,43,,44,52
,6,68,72,61,51,51,54,52,50,54,49,42,,46,52
,7,68,72,61,51,52,54,53,51,53,49,44,,47,52
,8,68,71,61,52,52,54,53,51,53,49,44,,48,52
,9,67,69,61,51,52,54,53,50,53,48,45,,48,52
,10,67,68,62,52,52,52,53,49,53,49,45,,48,51
,11,67,68,62,52,52,52,53,48,53,48,45,,48,50
,12,67,69,62,52,52,51,53,46,53,47,45,,48,47
,13,67,68,62,52,52,51,52,46,53,46,45,,48,44
,14,67,67,62,52,52,51,53,45,53,46,46,,48,43
,15,67,68,62,52,52,51,53,46,53,46,53,,47,43
,16,67,69,63,52,52,51,53,45,53,48,53,,47,42
,17,68,69,64,52,52,51,53,46,53,48,51,,47,42
,18,68,70,65,53,53,51,54,47,54,49,50,,48,42
,19,69,70,65,53,54,52,55,49,54,51,50,,49,44
,20,70,72,66,54,55,52,55,50,55,51,51,,49,45
,21,70,73,66,54,55,53,56,50,55,52,51,,50,46
,22,71,74,67,55,56,53,56,50,55,53,51,,50,47
,23,71,74,68,55,56,53,56,51,56,53,52,,50,48
2003-02-26,0,72,74,69,56,57,54,57,52,56,54,52,,50,49
,1,73,74,69,56,58,54,58,52,57,54,52,,51,50
,2,74,74,71,57,58,55,58,53,57,55,53,,51,51
,3,74,73,71,57,59,55,59,54,58,56,53,,51,51
,4,75,73,71,58,59,56,59,54,58,56,53,,51,52
,5,75,73,72,58,59,56,60,55,59,57,53,,52,52
,6,75,74,72,58,60,56,60,55,59,57,53,,52,53
,7,76,74,72,58,60,56,60,55,59,57,54,,52,53
,8,75,74,72,58,60,56,59,55,59,57,54,,52,53
,9,75,76,73,58,59,56,59,55,59,57,54,,52,54
,10,75,76,73,58,59,56,59,55,59,57,54,,52,54
,11,75,76,73,58,60,56,59,55,59,57,54,,52,54
,12,75,77,73,58,59,56,60,55,59,58,54,,52,54
,13,75,78,74,58,59,56,60,55,59,58,54,,52,54
,14,75,79,74,58,59,56,59,55,59,57,54,,52,54
,15,75,79,75,58,59,56,60,55,59,57,57,,52,54
,16,75,81,74,57,59,57,60,55,59,56,56,,51,53
,17,75,81,74,57,59,57,60,55,59,56,54,,51,53
,18,75,82,74,57,58,57,60,55,58,56,60,,51,53
,19,74,82,73,57,58,57,59,55,58,55,54,,51,53
,20,73,82,72,56,57,57,59,55,58,54,53,,50,53
,21,73,82,72,56,56,57,58,55,58,54,53,,50,53
,22,72,84,72,55,55,57,58,55,58,54,52,,49,53
,23,72,85,72,55,55,57,57,55,57,53,52,,48,54
2003-02-27,0,73,86,71,54,54,56,56,55,57,53,52,,47,54
,1,73,87,71,54,53,56,56,54,56,52,51,,46,54
,2,74,88,71,53,53,56,56,54,56,52,51,,45,54
,3,76,90,71,54,52,57,57,53,57,51,50,,44,53
,4,76,91,72,55,51,58,58,53,59,51,50,,42,53
,5,77,92,72,57,51,60,59,52,60,50,49,,40,53
,6,78,93,73,58,50,60,60,52,62,50,48,,39,52
,7,78,93,73,60,49,60,61,52,62,49,47,,38,52
,8,78,95,74,61,48,61,62,52,62,49,46,,38,52
,9,78,95,73,62,48,61,63,52,62,50,46,,38,52
,10,78,95,73,62,46,61,63,52,62,50,45,,38,52
,11,77,95,73,62,45,61,63,52,61,48,45,,38,52
,12,77,95,72,61,44,62,62,51,61,46,44,,38,52
,13,77,94,71,60,43,63,62,51,60,45,43,,39,52
,14,77,92,70,59,42,62,61,50,59,44,44,,40,53
,15,76,91,69,58,41,61,60,49,59,43,43,,41,53
,16,74,89,69,57,39,59,60,47,58,42,41,,41,53
,17,73,87,68,55,38,57,59,44,57,41,42,,42,53
,18,73,85,68,53,37,55,58,42,56,40,41,,41,52
,19,73,83,68,52,37,54,57,41,55,41,38,,40,52
,20,73,82,68,51,37,53,57,40,55,40,54,,38,51
,21,73,80,68,49,38,52,56,42,54,40,52,,37,50
,22,72,77,68,48,39,50,55,45,53,40,46,,36,49
,23,72,75,68,47,39,49,55,40,52,40,40,,35,49
2003-02-28,0,72,74,68,46,40,48,54,40,52,41,41,,33,48
,1,71,73,68,44,41,47,53,40,52,41,40,,34,48
,2,69,71,68,43,41,46,52,40,53,42,41,,35,48
,3,69,69,67,42,42,45,51,41,53,42,41,,36,48
,4,69,67,66,42,42,44,50,41,53,43,41,,36,47
,5,69,65,65,43,43,44,51,41,53,43,41,,37,47
,6,69,63,63,43,43,44,51,41,53,43,41,,37,47
,7,68,61,62,43,44,44,51,40,53,42,41,,38,47
,8,68,59,61,42,43,43,50,39,52,41,40,,37,45
,9,67,56,61,41,43,42,49,38,52,39,40,,37,44
,10,67,56,61,41,43,41,50,37,52,38,40,,36,43
,11,67,55,62,42,44,41,50,37,52,39,40,,36,42
,12,66,56,61,42,44,41,50,38,53,40,39,,36,43
,13,66,56,61,43,45,41,50,38,53,42,39,,35,42
,14,66,55,61,44,45,41,50,39,53,43,41,,35,41
,15,66,54,61,44,46,41,50,40,54,44,39,,34,40
,16,66,54,61,44,46,42,50,40,54,44,40,,34,40
,17,66,55,63,45,47,43,51,41,54,44,40,,35,40
,18,66,56,63,46,47,44,51,42,54,44,40,,36,40
,19,66,58,65,47,47,44,51,43,54,44,40,,37,40
,20,66,58,65,47,47,45,51,43,53,44,40,,38,41
,21,65,59,65,46,45,44,50,42,52,43,38,,38,42
,22,65,59,65,45,44,43,49,41,52,42,41,,38,41
,23,65,60,65,45,44,42,49,39,51,41,44,,37,40
