ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2012 - 31 July 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,13,84,51,70,25,27,39,42,28,30,33,29,35,20,27
,14,83,52,70,25,28,39,42,28,30,33,37,35,21,27
,15,83,53,70,24,28,39,43,28,30,33,32,35,19,26
,16,81,53,71,24,28,39,43,29,30,34,31,35,24,26
,17,80,54,71,24,27,39,44,29,30,35,29,35,22,26
,18,79,55,72,24,27,39,44,29,30,35,27,35,18,26
,19,76,56,72,24,26,39,45,29,30,35,23,35,16,26
,20,75,58,73,24,26,39,46,29,30,35,19,35,16,26
,21,75,59,73,25,25,39,46,29,30,35,19,34,16,26
,22,74,59,73,26,25,39,46,29,30,35,19,34,17,26
,23,73,60,73,27,25,39,46,29,29,35,19,33,18,26
2012-07-20,0,72,61,73,28,24,39,47,29,29,35,19,33,19,26
,1,72,62,72,28,24,39,47,29,29,35,18,32,19,26
,2,72,62,71,29,25,38,47,28,29,34,18,32,20,25
,3,72,63,71,29,25,38,47,28,28,34,18,32,20,26
,4,73,64,70,29,26,37,47,28,28,34,18,32,21,26
,5,72,64,70,29,26,37,47,28,28,34,18,32,21,26
,6,72,64,70,28,26,37,48,27,28,34,18,33,21,26
,7,72,64,70,29,26,36,47,27,28,34,18,33,21,26
,8,72,63,70,29,27,36,47,27,28,34,18,33,21,26
,9,70,62,70,28,26,36,47,27,29,34,18,33,22,26
,10,69,61,71,28,26,37,48,27,29,34,19,33,22,26
,11,70,61,71,28,27,37,47,27,30,34,22,23,22,27
,12,70,63,73,29,27,37,47,36,31,34,68,23,22,27
,13,70,66,74,30,27,37,48,27,32,33,108,23,22,37
,14,72,69,76,31,28,38,49,28,33,69,85,24,29,48
,15,73,70,78,31,29,39,49,30,34,62,69,24,33,33
,16,75,72,79,31,29,41,50,31,34,34,68,25,29,34
,17,77,74,80,32,30,43,51,32,35,48,61,25,23,33
,18,79,77,82,33,31,45,61,33,36,35,52,25,47,32
,19,82,80,84,34,34,44,58,37,37,36,41,26,33,33
,20,84,83,85,42,38,46,58,40,37,44,28,36,36,36
,21,90,85,87,44,45,47,60,40,38,40,29,37,30,37
,22,89,87,88,42,45,48,63,40,40,42,29,38,32,38
,23,91,89,90,48,41,49,65,41,40,44,30,38,42,38
2012-07-21,0,91,90,92,42,48,50,66,43,42,46,30,36,38,39
,1,91,92,94,43,46,52,68,45,43,48,31,32,37,40
,2,93,94,95,42,48,54,70,46,44,49,31,33,38,41
,3,94,95,96,43,49,56,72,48,45,50,32,34,39,41
,4,96,97,97,43,48,57,73,49,47,52,32,35,40,42
,5,97,98,99,44,49,59,75,50,48,53,33,35,41,43
,6,98,100,101,46,51,59,76,52,50,54,33,35,42,44
,7,99,101,102,47,52,60,78,53,51,54,33,36,43,44
,8,99,103,102,48,54,61,79,54,52,56,33,37,43,45
,9,100,104,103,48,55,62,79,56,53,57,33,39,44,46
,10,100,106,104,50,56,64,80,57,53,59,34,42,46,50
,11,103,109,108,55,58,67,82,58,56,59,34,57,47,53
,12,108,111,113,68,65,71,91,77,66,62,57,61,73,63
,13,113,114,117,63,65,73,93,118,62,89,127,62,108,66
,14,119,118,121,80,67,88,97,155,90,93,141,121,113,136
,15,125,123,129,120,70,120,99,146,100,91,128,152,160,148
,16,132,132,136,127,84,116,103,126,74,93,75,123,181,127
,17,138,137,143,98,99,88,106,117,74,86,91,90,55,111
,18,142,141,149,85,82,79,107,54,73,69,45,70,105,104
,19,141,139,146,69,77,79,103,55,77,60,46,65,74,61
,20,140,136,145,69,77,78,101,54,78,58,46,64,60,61
,21,134,134,144,68,75,76,98,54,78,57,51,63,61,60
,22,131,131,143,66,73,74,94,54,77,56,53,61,60,61
,23,128,129,141,63,73,74,91,54,77,55,53,60,60,61
2012-07-22,0,126,127,140,61,70,72,89,54,76,55,54,58,60,60
,1,125,124,138,59,68,69,86,54,75,54,54,57,60,60
,2,124,122,137,59,65,66,83,54,73,54,55,56,59,60
,3,122,119,136,58,66,64,81,53,72,53,55,55,59,60
,4,121,117,135,58,63,62,79,54,70,53,56,55,59,60
,5,119,115,132,57,62,60,76,53,67,53,56,55,59,60
,6,118,113,130,56,63,59,74,53,65,52,57,55,58,60
,7,116,111,129,56,59,58,72,52,63,52,57,55,58,60
,8,114,108,127,56,58,57,70,52,62,51,58,54,58,59
,9,112,105,124,55,56,55,67,52,60,51,58,53,57,57
,10,110,101,120,53,53,54,65,51,59,49,58,52,52,55
,11,105,95,114,51,50,52,60,51,55,45,58,49,54,52
,12,98,90,105,47,45,49,53,48,51,41,58,44,51,51
,13,92,84,98,42,42,43,46,43,48,37,58,40,47,49
,14,85,76,92,38,39,39,40,37,47,35,57,36,42,44
,15,77,68,83,34,35,34,36,32,44,34,56,35,38,40
,16,68,57,73,30,32,30,30,28,39,33,,33,33,36
,17,59,48,64,27,29,27,23,25,35,32,,30,32,32
,18,53,42,56,24,26,23,20,25,32,31,,27,27,29
,19,51,40,54,23,25,23,19,23,30,30,,27,24,28
,20,50,38,51,21,24,21,18,22,29,29,,26,22,27
,21,51,37,49,20,22,20,19,21,28,28,,25,20,26
,22,53,36,47,19,22,20,17,20,27,26,,24,19,25
,23,53,36,45,18,22,20,16,19,27,25,,24,18,25
2012-07-23,0,51,35,43,18,21,19,15,18,26,23,,23,18,24
,1,51,35,42,17,20,19,14,18,26,22,,23,18,23
,2,50,34,41,17,20,19,16,17,26,22,,22,17,22
,3,49,34,40,17,19,19,18,16,25,21,,22,17,20
,4,49,34,40,18,19,19,19,17,25,20,,22,17,20
,5,49,33,40,18,19,18,19,16,25,20,,21,16,19
,6,49,33,39,18,18,18,19,16,25,19,,21,16,18
,7,49,32,38,15,18,18,17,13,25,19,,21,16,17
,8,49,32,37,15,18,19,18,13,25,19,,21,16,16
,9,50,34,37,16,19,19,17,14,25,19,25,21,16,15
,10,49,37,37,16,19,20,18,13,25,20,26,21,16,15
,11,51,34,37,16,20,22,17,14,26,20,26,22,16,15
,12,52,35,37,16,20,21,17,14,26,20,25,22,17,15
,13,52,36,36,17,20,21,16,15,26,21,24,22,17,16
,14,52,37,35,17,20,22,18,15,26,21,25,22,17,16
,15,53,37,34,18,20,23,16,16,27,21,26,21,17,16
,16,54,38,33,18,20,23,18,16,27,22,25,22,18,17
,17,56,38,32,18,19,23,19,17,26,22,25,22,18,17
,18,56,38,31,18,19,23,18,16,26,22,24,22,18,17
,19,56,38,30,17,19,24,18,20,26,23,25,21,18,17
,20,55,37,29,17,21,23,19,22,25,22,25,21,19,19
,21,54,37,28,22,22,23,21,25,24,22,27,20,23,24
,22,50,36,27,24,23,24,24,26,23,22,27,24,24,24
,23,48,34,26,25,17,23,25,27,23,22,28,25,25,18
2012-07-24,0,47,33,25,26,26,25,26,27,22,22,29,26,27,28
,1,46,31,24,15,16,27,27,28,22,22,3,27,15,29
,2,45,31,23,25,16,26,26,28,22,22,28,26,23,28
,3,44,30,23,22,25,23,25,27,21,23,3,24,19,25
,4,43,30,23,26,27,27,28,30,24,24,3,28,23,28
,5,42,30,23,27,27,26,27,29,21,24,29,28,13,29
,6,42,30,23,25,16,25,26,28,22,24,28,26,20,27
,7,40,29,22,26,26,24,25,28,21,12,27,25,22,26
,8,38,28,22,25,25,23,25,28,20,12,25,24,23,25
,9,35,25,21,26,25,23,26,29,20,12,26,24,25,24
,10,32,23,20,25,24,23,25,29,19,12,27,24,11,24
,11,30,26,22,23,19,21,17,28,16,14,26,21,29,26
,12,30,38,38,19,20,15,19,26,15,16,32,16,9,19
,13,30,41,39,20,20,16,19,26,18,16,34,17,29,16
,14,30,43,33,17,21,17,20,24,16,14,28,15,25,21
,15,29,38,32,16,22,13,21,18,18,14,22,15,21,17
,16,28,39,35,17,23,17,22,17,20,15,21,16,10,17
,17,28,40,40,18,24,16,23,16,20,15,19,16,18,18
,18,36,39,35,18,24,16,23,11,21,16,20,15,17,18
,19,52,49,34,18,24,13,24,16,21,16,20,16,17,18
,20,70,44,32,19,25,14,24,17,22,16,21,16,17,15
,21,42,42,33,20,25,14,24,17,23,17,21,17,17,16
,22,36,41,36,21,25,15,24,17,23,17,20,17,16,16
,23,38,44,38,21,25,15,24,17,24,17,19,18,17,16
2012-07-25,0,40,46,40,21,24,16,24,16,24,17,4,19,17,16
,1,41,47,43,21,24,16,24,17,24,16,4,19,18,16
,2,42,49,44,21,23,17,24,19,24,16,4,20,19,16
,3,43,50,44,21,22,17,24,20,24,18,4,19,18,17
,4,44,51,45,21,22,17,24,21,24,18,4,20,25,17
,5,44,52,46,21,23,18,24,21,24,18,4,20,26,20
,6,45,53,47,21,24,19,23,22,25,17,4,21,20,17
,7,48,55,49,21,25,21,23,13,26,18,,22,13,17
,8,53,58,51,21,26,23,29,20,28,21,,23,13,17
,9,55,62,54,21,27,24,29,20,29,20,,25,17,17
,10,58,66,57,22,27,25,27,15,31,20,,26,21,18
,11,60,67,59,22,28,26,27,15,32,21,,27,14,19
,12,69,68,59,23,28,26,28,15,32,21,,27,14,19
,13,63,68,59,24,27,26,28,15,32,21,,27,15,19
,14,64,68,59,24,27,27,29,15,32,22,,28,14,20
,15,65,68,60,24,28,27,29,19,32,23,,28,15,20
,16,65,69,61,25,30,28,29,18,33,23,,29,14,21
,17,65,68,61,24,30,28,29,19,34,23,,29,15,21
,18,64,69,61,25,31,28,29,16,34,23,,30,18,21
,19,62,68,62,26,31,28,30,17,35,24,,30,17,22
,20,59,69,64,27,32,29,30,18,36,24,,31,14,22
,21,59,68,65,27,32,29,30,19,36,25,,31,15,23
,22,59,69,65,28,33,29,31,20,37,25,,32,15,24
,23,60,69,65,28,33,30,31,21,37,25,,32,16,24
2012-07-26,0,61,69,66,29,34,30,31,22,37,26,,33,16,25
,1,62,71,66,30,34,30,32,22,38,27,,33,17,25
,2,62,72,66,30,34,31,32,23,37,27,,34,16,26
,3,62,72,66,31,35,31,32,23,38,28,,34,17,27
,4,63,73,67,31,35,31,32,24,38,28,,35,17,27
,5,63,74,67,32,35,31,32,25,38,28,18,35,17,28
,6,63,74,67,32,35,31,32,26,39,29,16,35,18,28
,7,63,75,67,32,35,30,32,26,39,29,15,35,18,28
,8,61,75,67,32,35,30,31,26,39,28,17,34,18,29
,9,61,75,67,32,35,30,30,26,39,28,16,34,18,28
,10,62,75,67,32,36,30,30,26,38,28,13,34,18,28
,11,61,75,67,32,36,31,29,26,38,28,13,34,18,28
,12,57,75,67,32,36,31,29,27,38,28,13,34,19,28
,13,57,75,67,32,36,31,29,27,38,28,12,34,19,28
,14,57,75,67,32,36,31,29,28,39,28,23,33,19,28
,15,56,75,66,31,36,31,30,28,39,27,20,33,19,28
,16,55,75,67,31,35,31,30,27,39,27,22,33,19,27
,17,55,75,67,31,35,30,30,27,39,27,13,33,19,27
,18,57,75,67,30,35,30,31,27,38,28,16,33,19,28
,19,57,75,66,30,35,29,31,28,38,28,12,32,19,28
,20,56,75,66,30,35,29,32,28,39,28,13,32,20,28
,21,56,75,66,30,34,30,32,28,39,28,12,32,19,28
,22,55,76,65,29,34,30,32,29,39,29,12,32,20,28
,23,56,76,65,29,34,30,32,29,39,29,12,32,20,27
2012-07-27,0,55,75,66,29,34,30,32,30,39,29,12,31,20,27
,1,54,74,66,29,34,30,31,30,39,29,12,31,21,27
,2,54,74,66,29,34,30,31,30,39,30,12,31,21,27
,3,54,74,66,29,34,31,31,31,39,30,11,31,21,27
,4,53,73,65,29,35,31,31,31,39,30,11,31,21,27
,5,53,73,65,29,35,31,31,31,39,30,11,30,21,27
,6,53,73,65,29,35,31,32,30,39,31,10,30,21,26
,7,54,73,65,30,35,31,32,30,39,30,11,30,20,26
,8,53,73,66,30,35,31,33,30,38,31,11,30,20,26
,9,53,74,66,30,35,31,33,30,38,31,15,30,21,27
,10,65,75,67,31,35,32,33,30,39,32,18,30,22,27
,11,56,76,66,32,35,32,34,30,39,32,17,30,23,27
,12,56,76,67,33,35,33,34,31,40,33,20,31,23,28
,13,56,76,67,34,35,34,34,31,40,33,17,31,24,28
,14,56,76,68,35,36,33,34,31,40,33,16,31,24,28
,15,56,76,69,35,35,33,33,31,40,33,17,31,24,28
,16,57,77,68,35,35,33,34,31,40,33,15,31,24,28
,17,60,77,68,35,35,33,33,30,39,34,15,31,24,28
,18,68,77,68,35,35,33,33,30,40,34,13,31,24,28
,19,63,77,69,35,35,33,32,29,40,33,15,31,23,28
,20,67,77,68,35,35,33,31,28,39,33,15,32,23,28
,21,67,77,68,35,34,32,31,28,39,33,16,32,24,28
,22,,,,,,,,,,,,,,
,23,68,76,68,35,34,32,32,27,39,32,14,32,24,28
2012-07-28,0,69,76,67,35,35,32,32,27,39,32,14,32,24,27
,1,71,76,68,35,35,32,32,27,39,32,14,33,24,27
,2,72,76,68,35,35,32,33,27,39,32,14,33,24,28
,3,74,76,68,35,35,33,33,27,40,32,14,33,24,28
,4,75,76,68,35,35,33,34,27,40,32,14,34,25,28
,5,75,77,68,35,35,33,34,27,40,32,14,34,25,29
,6,76,77,68,36,35,33,35,27,41,32,14,34,25,29
,7,76,77,69,36,35,33,35,27,41,32,14,34,26,29
,8,78,76,68,35,35,33,34,27,41,32,15,34,26,29
,9,79,74,67,35,35,33,34,27,41,31,15,34,26,29
,10,78,71,65,35,35,32,34,27,41,30,15,34,25,29
,11,79,70,65,34,35,31,34,26,40,29,15,35,25,29
,12,79,67,64,33,34,31,33,26,40,29,21,34,24,28
,13,79,66,64,33,34,31,33,26,40,29,24,34,23,28
,14,80,66,63,33,33,31,32,26,40,28,28,34,22,28
,15,80,66,64,33,32,32,32,25,39,28,31,35,21,28
,16,80,66,64,32,32,32,31,24,39,27,27,35,20,28
,17,78,65,66,32,32,33,32,24,39,26,26,35,20,28
,18,76,64,73,33,32,34,32,24,40,26,31,36,20,28
,19,76,65,70,33,31,34,32,25,40,26,24,36,20,28
,20,73,64,70,33,32,35,32,25,40,26,16,36,20,28
,21,72,64,70,33,32,35,33,25,40,26,15,36,20,28
,22,70,63,70,33,31,35,32,25,40,26,14,36,20,28
,23,70,63,70,33,31,35,32,25,40,26,14,35,19,28
2012-07-29,0,69,62,69,33,31,36,32,25,40,26,15,35,19,28
,1,68,62,69,33,31,36,32,25,40,26,16,34,19,28
,2,67,63,69,34,31,36,32,25,40,26,17,34,20,28
,3,65,63,69,34,31,36,31,25,40,26,17,35,19,28
,4,66,62,70,34,31,36,31,25,40,25,18,34,19,28
,5,65,62,70,34,31,36,31,25,40,25,19,33,19,27
,6,65,62,70,34,30,36,30,25,40,24,20,33,20,27
,7,64,62,70,34,30,36,31,25,40,24,20,33,19,27
,8,62,61,70,33,30,36,30,24,40,24,21,33,19,28
,9,61,60,70,33,29,35,29,24,39,24,22,33,19,27
,10,57,59,69,32,28,35,28,23,39,24,22,33,20,27
,11,54,58,69,32,28,34,27,22,38,24,22,32,20,27
,12,54,58,68,32,27,34,26,22,38,23,29,32,21,27
,13,52,57,68,32,27,34,26,22,37,22,31,32,22,27
,14,51,55,68,31,26,34,26,22,37,21,27,32,23,27
,15,56,53,69,31,26,34,26,21,37,21,23,31,30,33
,16,51,52,69,31,25,33,25,21,37,21,21,31,30,30
,17,50,51,67,30,24,32,25,22,36,21,21,30,25,28
,18,48,50,64,29,23,32,25,22,35,21,20,30,26,28
,19,48,50,64,29,23,32,24,22,33,22,20,30,26,28
,20,51,50,65,29,22,32,24,21,33,22,20,29,26,27
,21,84,50,65,30,22,32,25,21,33,22,20,29,26,27
,22,61,52,67,31,22,33,28,22,34,22,20,29,26,27
,23,62,52,68,31,22,33,31,23,34,23,20,29,25,27
2012-07-30,0,61,52,68,31,21,32,28,23,34,23,19,29,25,27
,1,63,52,69,31,21,32,28,22,34,23,19,29,25,26
,2,64,53,71,31,20,33,28,22,34,23,18,30,26,27
,3,66,53,73,31,20,33,29,22,34,23,18,30,26,27
,4,68,54,73,31,20,34,30,23,34,23,17,31,26,27
,5,70,54,75,32,20,34,30,23,34,24,17,32,27,27
,6,72,55,78,32,20,35,,,34,24,,,27,28
,7,,,,,,,,,,,,,,
,8,,58,,33,,,,,,,,,,
,9,70,61,69,34,,,,,,,15,,,
,10,73,60,71,33,,36,36,24,36,26,15,,,
,11,75,62,71,33,,37,38,25,36,26,15,28,26,27
,12,76,62,72,33,,37,39,26,37,27,17,28,26,28
,13,77,64,73,33,,37,40,28,39,28,26,29,25,28
,14,78,66,74,32,27,34,42,29,39,28,17,28,23,28
,15,76,68,73,32,28,35,43,30,39,43,18,28,32,27
,16,77,70,74,,45,,50,,,,77,,29,43
,17,81,76,77,33,29,43,47,30,40,30,27,29,54,26
,18,86,78,81,35,33,52,53,31,40,31,27,36,51,26
,19,90,81,83,35,36,45,60,37,39,31,21,48,34,30
,20,91,83,85,34,32,43,56,34,39,34,22,40,29,31
,21,85,84,85,33,32,43,58,34,39,35,22,35,27,34
,22,81,83,84,31,32,43,58,34,38,34,23,36,25,31
,23,77,83,84,30,33,42,58,34,38,35,23,37,26,31
2012-07-31,0,78,84,84,29,33,43,58,34,38,36,23,37,26,32
,1,78,85,85,29,33,43,58,34,38,36,24,38,26,32
,2,42,87,87,29,33,44,59,34,38,36,24,39,27,32
,3,42,88,90,30,33,45,61,35,38,37,24,40,27,32
,4,43,91,93,30,33,47,62,36,38,38,25,42,28,33
,5,45,93,97,30,33,48,65,37,38,25,25,43,29,34
,6,46,97,100,,33,,67,,,,26,,29,
,7,,,,,,,,,,,,,,
,8,72,81,86,27,30,45,58,36,38,41,26,42,30,
,9,71,82,87,26,30,45,58,37,38,41,26,42,31,34
,10,73,83,87,27,31,46,59,37,38,42,27,43,31,35
,11,74,84,88,29,32,46,60,38,39,42,28,44,31,36
,12,75,87,88,28,37,48,61,52,40,43,52,44,31,37
,13,77,91,91,28,37,49,63,44,41,69,59,45,65,38
,14,80,95,93,30,50,52,66,40,42,100,116,59,82,40
,15,83,98,97,42,52,58,68,53,42,154,152,80,91,46
,16,85,102,100,69,57,65,72,71,42,175,103,71,83,127
,17,82,102,102,52,57,59,80,49,42,134,37,77,88,102
,18,82,104,100,48,44,57,76,46,43,48,68,52,64,53
,19,83,108,104,51,42,55,77,45,52,50,62,51,56,53
,20,85,112,107,71,67,56,79,47,62,51,45,51,44,52
,21,88,116,111,73,76,58,82,48,64,52,44,52,46,52
,22,91,121,117,75,66,61,85,50,64,52,36,53,48,53
,23,95,126,122,70,59,64,89,52,61,52,36,55,50,53
